id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19416,"За Япония като за Япония",,,"Марко Семов",,,хартия,184,мека,"Документална проза; Пътепис","···················· Българска документална проза",,,второ,"Издателска къща „Пейо К. Яворов“",1990,,"Никола Радев",,,"Марияна Тенева","Петър Добрев",,Еми,,2023-10-02T13:46:12+03:00,2023-10-02T13:52:28+03:00
14272,"Синове и любовници",,,"Д. Х. Лорънс","Лидия Александрова",,хартия,472,мека,,"···················· Съвременни романи и повести",,,,Профиздат,1990,,"Ирина Васева","Красимир Мирчев","Камен Стоянов","Мария Иванова","Георги Терзиев",,Еми,,2020-12-15T07:40:53+02:00,2020-12-15T07:52:47+02:00
14067,"Смърт край Нил",,,"Агата Кристи","Огнян Дъскарев",,хартия,240,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателство „Народна младеж“",1990,,"Елена Матева",,"Момчил Колчев","Георги Кожухаров","Гичо Гичев",,Еми,,2020-11-14T15:03:26+02:00,2020-11-14T15:11:48+02:00
10307,"Вечен Календар",,,,,"Йордан Янков",хартия,96,мека,"Приложна психология; Здраве и алтернативна медицина; География; Развлечения и свободно време","···················· Езотерика и астрология",,,първо,"Списание „Глобус“",1990,,,,,"Елена Млечевска","Иван Марков",,debora,,2019-06-22T13:06:37+03:00,2019-06-22T14:25:18+03:00
9701,"Кейт и десетимата",,,"Едгар Уолъс","Александър Хрусанов",,хартия,188,мека,,"·········· Криминална проза",,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1990,,"Нина Венова",,"Лъчезар Минчев","Езекил Лападатов","Филип Малеев",,Еми,debora,2019-05-15T11:12:28+03:00,2023-03-30T07:40:07+03:00
6685,"Любовникът на лейди Чатърли",,,"Д. Х. Лорънс",,,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",,,,"КФ „Богас“",1990,,"Боряна Василева",,"Зоя Ботева","Олга Александрова","Пенчо Мутафчиев",,Еми,debora,2018-07-26T14:04:19+03:00,2018-08-05T00:08:03+03:00
5110,"Присвояване на самоличност",,,Боало-Нарсьожак,"Александър М. Стоянов","Александър М. Стоянов",хартия,168,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,"Профиздат; ИК „Пейо К. Яворов“",1990,,"Красимир Мирчев",,"Камен Стоянов","Марияна Тенева","Николай Алексиев",,vesi_libra,,2018-03-26T15:37:32+03:00,2021-07-08T05:47:37+03:00
3605,"Мамичка; Убийство на 45 оборота",,,Боало-Нарсьожак,"Радост Владимирова; Добринка Савова-Габровска",,хартия,200,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Издателство „Народна младеж“",1990,,"Любомира Михова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-11-09T10:25:23+02:00,2021-08-17T11:38:00+03:00
2334,"Птиците умират сами",,,"Колийн Маккълоу","Мариана Екимова-Мелнишка",,хартия,552,мека,,"·········· Любовни романи и повести",,,трето,"Art Balkanique Co",1990,,"Иван Евтимов",,,"Мсария Попдимитрова","Николай Пекарев",,vesi_libra,,2017-06-19T11:10:09+03:00,2018-04-11T08:23:08+03:00
1622,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,160,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",,"Криминални етюди",второ,"ИК „Ведрина“",1990,,,,,"Мария Белова","Веселин Павлов",,dao,,2017-04-09T09:10:38+03:00,2024-03-25T16:58:01+02:00
592,"Тъй рече Заратустра","Книга за всички или никого",,"Фридрих Ницше","Жана Николова-Гълъбова",,хартия,368,мека,"Философия; Философия на живота; Философия на Новото време (XVII-XIX в.)","···················· Философия",,,първо,"Издателска къща „Христо Ботев“",1990,,"Димитър Денков",,"Стефан Груев","Ронка Кръстанова","Евгений Клинчаров",,vog,,2017-01-07T14:41:04+02:00,2021-10-01T10:34:23+03:00
