id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5289,"Брезова горичка",,,"Ярослав Ивашкевич","Валентин Томов","Валентин Томов",хартия,176,мека,,,,"Библиотека „Факел“",първо,Профиздат,1988,,"Вера Деянова","Георги Борисов","Камен Стоянов","Марияна Иванова","Николай Алексиев",,Еми,,2018-04-07T17:38:38+03:00,2018-04-07T17:45:31+03:00
17311,"Да се чете на светло",,,,"Иванка Томова; Маря Стамболиева; Елза Станчева; Цвета Карагьозова","Огняна Иванова",хартия,200,твърда,,"·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Иван Андреев","Николай Алексиев",,Еми,,2022-07-21T10:48:25+03:00,2024-05-09T09:49:36+03:00
5282,"Деца от границата",,,"Георги Дачев",,,хартия,84,мека,"Детска литература","·········· Българска литература",,,първо,"Народна младеж — издателство на ЦК на ДКМС",1979,,"Ваня Филипова",,"Мариана Белопитова","Катя Бижева","Николай Алексиев",,Еми,,2018-04-07T14:56:50+03:00,2018-04-07T15:04:38+03:00
15152,"Джуджето и куклата",,,"Хайнрих Бьол","Венцеслав Константинов",,хартия,192,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1987,,"Красимир Мирчев",,"Венцислав Веселинов","Мария Иванова","Николай Алексиев",,Еми,vesi_libra,2021-05-10T09:48:21+03:00,2021-05-12T08:05:22+03:00
13778,"Доня Барбара",,,"Ромуло Галиегос","Стефан Савов",,хартия,312,мека,,"···················· Съвременни романи и повести",,,трето,Профиздат,1986,,"Красимир Мирчев; Тодор Петков (на 1-во издание)",,"Камен Стоянов","Петко Узунов","Николай Алексиев",,Еми,,2020-10-06T09:05:51+03:00,2020-10-06T09:17:55+03:00
5140,"Изгнанието и царството",,,"Албер Камю","Красимир Мирчев",,хартия,168,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1987,,"Андрей Манолов",,"Камен Стоянов","Мария Иванова","Николай Алексиев",,Karel,,2018-03-28T19:04:38+03:00,2019-08-03T02:54:29+03:00
15102,"Кога шоп сваля капа",,,"Стоян Ц. Даскалов",,"Венко Христов",хартия,160,мека,,"···················· Съвременна българска проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1986,,"Цветан Николов",,"Камен Стоянов","Петко Узунов","Николай Алексиев",,Еми,,2021-04-29T12:38:56+03:00,2021-12-04T09:41:19+02:00
14881,"Моля, не стреляйте по дърветата",,,"Патриша Хайсмит","Весела Прошкова",,хартия,144,мека,"Криминална литература","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1990,,"Иглика Василева","Красимир Мирчев","Камен Стоянов","Марияна Тенева","Николай Алексиев",,Еми,,2021-03-22T12:19:55+02:00,2022-06-25T22:29:08+03:00
14891,Мъченик,,,"Мигел де Унамуно","Лъчезар Мишев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1985,,"Ана Златкова","Красимир Мирчев","Камен Стоянов","Петко Узунов","Николай Алексиев",,Еми,,2021-03-24T11:53:23+02:00,2021-03-24T12:03:39+02:00
16872,"Откраднатият куфар",,,"Херман Хесе","Венцеслав Константинов; Люба Банкова; Елена Иванова; Емилия Манолова; Даниела Евстатиева; Красимира Михайлова; Елена Анчева; Цветана Ценова","Венцеслав Константинов",хартия,176,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1986,,"Венцеслав Константинов","Красимир Мирчев","Петър Добрев","Петко Узунов","Николай Алексиев",,Еми,,2022-03-25T11:29:23+02:00,2022-03-25T11:46:44+02:00
