id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18585,"Братът Грим",,,"Крейг Ръсел","Роза Григирива",,хартия,416,мека,"Криминална литература","·········· Трилър",978-954-585-942-7,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Радка Бояджиева",,,,,,Silverkata,,2023-04-13T14:08:42+03:00,2023-04-13T14:19:26+03:00
7773,"В царството на Мрачния",,,"Реймънд Фийст","Красимир Вълков",,хартия,272,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-070-5,"Войната на Мрачния",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-07T11:12:33+02:00,2023-09-20T19:01:17+03:00
3507,"Владетелят на кулата",,,"Антъни Райън","Милена Илиева",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-655-4,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-30T12:26:45+02:00,2022-02-26T15:06:00+02:00
3650,"Град на стълби",,,"Робърт Джаксън Бенет","Милена Илиева",,хартия,496,мека,"Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-655-607-3,,първо,"ИК „БАРД“ ООД",2015,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-13T15:12:10+02:00,2022-01-29T11:44:25+02:00
3581,Грей,"Петдесет нюанса сиво през очите на Крисчън Грей",,"Е. Л. Джеймс","Цветана Генчева",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-655-617-2,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-11-06T17:51:01+02:00,2021-11-08T09:49:25+02:00
1901,"Декстър в мрака",,,"Джеф Линдзи","Мария Панева",,хартия,320,мека,,"·········· Трилър",978-954-655-066-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2017-05-16T19:41:47+03:00,2021-12-21T18:01:38+02:00
6301,"Затворник по рождение",,,"Джефри Арчър","Теодора Давидова",,хартия,576,мека,"Класическа криминална литература","·········· Криминална проза",978-954-585-961-8,,първо,"ИК „Бард“ ООД",2008,,"Боряна Даракчиева",,,,,,Еми,debora,2018-06-26T22:02:31+03:00,2021-10-21T07:23:33+03:00
6144,"Квантова мрежа",,,"Том Грейс","Петър Василев",,хартия,336,мека,,"·········· Трилър",978-954-585-883-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,Еми,debora,2018-06-11T21:12:05+03:00,2018-06-12T19:10:23+03:00
15320,"Кодът на болестта",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,320,мека,"Антиутопия; Детска фантастика; Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-746-9,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2021-06-12T17:03:25+03:00,2022-09-18T17:57:14+03:00
14186,"Красива и мъртва",,,"Нора Робъртс","Диана Кутева; Стамен Стойчев",,хартия,528,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-585-900-7,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",2008,,"Лилия Анастасова",,,,,,Еми,,2020-12-03T08:26:58+02:00,2021-07-20T08:26:27+03:00
