id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3373,"Среща с непознат",,,"Джанел Тейлър","Весела Прошкова",,хартия,216,Мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-073-3,"Световни бестселъри",второ,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-10-16T15:12:52+03:00,2017-11-21T14:01:09+02:00
3914,"Живей бързо: Кръв за кокаин",,"книга 4","Надя Чолакова",,,хартия,272,мека,,"···················· Българска публицистика",978-619-164-093-5,,първо,"Ентусиаст; Enthusiast",2014,,"Марина Георгиева",,,"Ива Клайн",,,vesi_libra,,2017-12-05T13:53:55+02:00,2017-12-05T13:53:55+02:00
4802,"Думата с „Р“",,,"Лиса Линч","Илияна Бенова-Бени",,хартия,320,мека,,"···················· Биографии и автобиографии",978-619-164-268-7,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2018-03-01T21:25:50+02:00,2018-03-01T21:35:11+02:00
5817,"Феноменът ЦСКА","70 години легенда",,"Георги Атанасов",,,хартия,306,мека,"Българска литература","···················· Спорт",978-619-164-272-4,,първо,"Ентусиаст; Enthusiast",2018,,,,,,"Тони Ганчев; Владимир Стоянов (снимка)",,vesi_libra,,2018-05-16T12:24:15+03:00,2018-05-16T12:35:21+03:00
5818,"Проклятието на Прехода","Загубеният четвърт век на България (1989–2014)",,"Георги Атанасов",,,хартия,144,мека,,"···················· Българска историческа проза",978-619-164-146-8,,първо,"Ентусиаст; Enthusiast",2014,,"Светла Милева",,,,"Тони Ганчев; Георги Панамски (снимка)",,vesi_libra,,2018-05-16T12:34:16+03:00,2018-05-16T12:42:02+03:00
5871,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Константин Константинов",,хартия,92,мека,"Образователен роман; Философски роман; Детска литература","·········· Детска литература",978-954-2962-21-2,,"ново; шесто (не е указано)",Апостроф,2015,,"Христина Мираз",,,,,"Антоан дьо Сент-Екзюпери",vesi_libra,,2018-05-23T11:04:04+03:00,2018-05-23T11:17:40+03:00
5872,"Великите любовни истории",,,"Христина Мираз",,"Христина Мираз",хартия,152,мека,"Исторически роман","·········· Българска литература",978-954-2962-22-9,,първо,Апостроф,2015,,"Лора Андреева",,,,,,vesi_libra,,2018-05-23T11:25:13+03:00,2018-05-23T11:32:21+03:00
5873,"Денят на скорпиона",,,"Пол Скот","Иванка Томова",,хартия,644,мека,"Исторически роман; Историческо криминале; Криминална литература","·········· Исторически романи и повести",978-954-2962-23-6,,първо,Апостроф,2015,,"Марта Владова",,,,,,vesi_libra,,2018-05-23T11:40:32+03:00,2018-05-23T11:53:35+03:00
5875,"Цитати от любими книги",,,"Христина Мираз",,"Христина Мираз",хартия,160,мека,"Мисли и афоризми; Цитати","·········· Сборници с разнообразно съдържание",978-954-2962-24-3,,първо,Апостроф,2015,,"Лора Андреева",,,,,"Магдалена Божикова; Симона Каракостова; Фиделия Косева; Яна Аргиропулос",vesi_libra,,2018-05-23T14:41:41+03:00,2018-05-23T14:52:04+03:00
6008,"Царица vs пешки",,,"Еden Flamingo",,,хартия,192,мека,Чиклит,"···················· Съвременни български романи и повести",978-954-2962-28-1,,първо,Апостроф,2015,,"Христина Мираз",,,,"Фиделия Косева",,vesi_libra,,2018-06-02T10:35:03+03:00,2018-06-02T10:42:38+03:00
6009,"Древногръцки оракул","Мъдри предсказания и съвети за всяка трудност",,,,,хартия,208,мека,,"···················· Езотерика и астрология",978-954-2962-29-8,,първо,Апостроф,2015,,"Лора Андреева",,,,,,vesi_libra,,2018-06-02T10:48:35+03:00,2018-06-02T10:56:09+03:00
6042,"500 истини за зодиите",,,,,,хартия,208,мека,,"···················· Езотерика и астрология",978-954-2962-30-4,,първо,Апостроф,2015,,"Лора Андреева",,,,"Фиделия Косева",,vesi_libra,,2018-06-04T12:47:57+03:00,2018-06-04T12:54:21+03:00
5999,"Мадам Бовари",,,"Гюстав Флобер","Константин Константинов",,хартия,336,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-25-0,"Вечна класика","ново; поредно",Апостроф,2015,,"Христина Мираз",,,,"Фиделия Косева",,vesi_libra,,2018-06-01T17:23:46+03:00,2018-06-07T15:58:22+03:00
6135,"BG тайната. От Орфей до Ванга",,,"Стилиян Иванов",,,хартия,160,мека,Философия,"·········· Българска литература",978-954-2962-33-5,,първо,Апостроф,2016,,"Драгомира Иванова",,,,"Стилиян Иванов",,vesi_libra,,2018-06-11T15:36:32+03:00,2018-06-11T15:47:29+03:00
6323,"Малката стопанка на голямата къща",,,"Джек Лондон","Димитри Иванов; Нели Доспевска",,хартия,376,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-2962-52-6,,пето,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-06-27T15:20:53+03:00,2018-06-27T17:55:36+03:00
6417,"Луната — нашата истинска същност","Астрологичен наръчник по себепознание",,"Хули Леонис",,,хартия,160,мека,,"···················· Езотерика и астрология",978-954-2962-46-5,,първо,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-07-03T10:49:03+03:00,2018-07-03T10:54:01+03:00
6455,"Север и юг",,,"Елизабет Гаскел","Деница Каракушева",,хартия,552,мека,"Любовен роман; Социален роман","···················· Класически романи и повести",978-954-2962-18-2,,първо,Апостроф,2014,,"Гергана Рачева",,,,,,vesi_libra,,2018-07-05T14:15:05+03:00,2018-07-05T14:22:31+03:00
