id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17995,"Ана Каренина",,,"Графъ Левъ Н. Толстой","Георги Х. Боневъ",,хартия,726,мека,"Исторически роман; Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,"трето преработено","Книгоиздателство „Игнатовъ“","1940 (не е указана)",,,,,,"В. Лазаркевичъ",,Karel,,2022-11-20T21:58:37+02:00,2022-11-20T22:40:54+02:00
11051,Вертепъ,,,"Емилъ Зола","Д. И. Поляновъ",,хартия,,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Лъч“",,"Б. Стефановъ",1943,,,,,,,,Karel,,2019-09-29T12:47:43+03:00,2022-01-03T18:20:58+02:00
11052,Човѣкътъ-звѣръ,,,"Емилъ Зола","Д. И. Поляновъ",,хартия,,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,,Глобусъ,1943,,,,,,,,Karel,,2019-09-29T12:47:49+03:00,2022-01-03T18:24:09+02:00
15712,"Дядо Горио",,,"Оноре дьо Балзак",,,хартия,248,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Социален роман","···················· Класически романи и повести",,,,"Книгоиздателство „Лъч“",1946,,"А. Каралийчев",,,,,,Еми,,2021-08-11T07:42:18+03:00,2021-08-11T12:57:27+03:00
4611,"Избрани съчинения в осем тома",,"том 1","Ги дьо Мопасан","Лилия Попова; Георги Дзивгов",,хартия,524,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:42:11+02:00,2022-10-16T02:54:53+03:00
4612,"Избрани съчинения в осем тома",,"том 2","Ги дьо Мопасан","Искра Панова; Георги Жечев",,хартия,498,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:58:43+02:00,2022-10-16T18:57:53+03:00
4614,"Избрани съчинения в осем тома",,"том 3","Ги дьо Мопасан","Николай Тодоров; Георги Дзивгов; Невяна Розева; Елисавета Багряна",,хартия,560,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Цветана Ташева; Теодор Попов; Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:10:17+02:00,2022-10-18T00:38:11+03:00
4610,"Избрани съчинения в осем тома",,"том 4","Ги дьо Мопасан","Ерма Гечева; Георги Жечев; Йордан Павлов; Ганчо Печиков; Атанас Драгиев",,хартия,520,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:18:09+02:00,2022-10-19T15:41:50+03:00
4615,"Избрани съчинения в осем тома",,"том 5","Ги дьо Мопасан","Боян Атанасов; Лилия Попова; Зефира Кацкова",,хартия,436,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:12:59+02:00,2022-11-19T11:55:48+02:00
4617,"Избрани съчинения в осем тома",,"том 6","Ги дьо Мопасан","Лилия Попова; Ерма Гечева; Георги Жечев; Донка Меламед",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:14:41+02:00,2022-11-08T03:24:24+02:00
4618,"Избрани съчинения в осем тома",,"том 7","Ги дьо Мопасан","Георги Христов; Ганчо Печиков; Георги Жечев",,хартия,500,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:16:12+02:00,2022-11-19T11:55:39+02:00
4619,"Избрани съчинения в осем тома",,"том 8","Ги дьо Мопасан","Йордан Павлов; Лилия Попова; Георги Жечев; Надежда Бакалова; Борислав Надински; Ганчо Печиков",,хартия,620,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:17:35+02:00,2022-11-23T21:19:44+02:00
