id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13976,Терорист,,,"Джон Ъпдайк","Любомир Николов — Нарви",,хартия,352,мека,"Конспиративен трилър","·········· Трилър",978-954-585-801-7,"Библиотека Елит",първо,"ИК „Бард“ ООД",2007,,,,,,,,Еми,,2020-11-03T06:23:56+02:00,2020-11-03T06:30:23+02:00
6083,"Съвременни американски разкази",,,,"Н. Доспевска; А. Шурбанов; Е. Александрова; А. Герасимов; К. Василева; И. Калоянова-Василиева; С. Димова; Хр. Кънев; М Райчева; Д. Иванов; Кр. Дянков; К. Гончарова; Т. Вълчев",,хартия,704,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Народна култура",1969,,"Красимира Тодорова; Жени Божилова",,"Васил Йончев","Олга Стоянова","Евгени Босяцки",,Karel,,2018-06-08T00:15:18+03:00,2022-10-22T21:20:16+03:00
17712,"Сред лилии красиви",,,"Джон Ъпдайк","Невена Кръстева",,хартия,544,мека,,"···················· Съвременни романи и повести",954-733-359-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Веселин Цаков",,Еми,,2022-10-01T14:30:38+03:00,2022-10-01T14:40:06+03:00
12687,"Смях и болка",,"книга трета",,"Андрей Богоявленски; Алена Ковачева; Анелия Цанкова-Фъртунова; Анюта Качева; Белин Тончев; Бранка Стаменович; Величка Павлова; Венета Георгиева; Виолета Кюмюрджиева; Георги Куфов; Дарина Дончева; Елена Тодорова; Захари Омайников; Кръстан Дянков; Маргарита Василева; Маргарита Кюркчиева; Мариана Мелнишка; Марина Младенова; Мария Енева; Наталия Стоянова; Нели Нешкова; Никола Робев; Нина Венова; Райна Дамянова; Румен Стоянов; Юлия Тошева; Юри Кирпиченко","Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,336,"твърда с обложка",,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1983,,"Иван Вълев",,"Никола Марков","Бонка Лукова","Веселин Христов",,Еми,vesi_libra,2020-06-03T18:39:10+03:00,2022-02-07T14:43:42+02:00
11068,"Поглед назад",,,"Джон Ъпдайк","Светлозар Николов",,хартия,416,мека,,"···················· Съвременни романи и повести",954-733-234-1,"Световна проза",,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2019-10-02T10:34:02+03:00,2019-10-02T10:52:25+03:00
7610,"Ожени се за мен",,,"Джон Ъпдайк","Белин Тончев",,хартия,224,мека,"Любовен роман; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Кръстан Дянков",,"Ясен Васев","Стоян Панчев","Николай Пекарев",,vesi_libra,,2018-10-25T11:40:12+03:00,2019-10-01T23:07:07+03:00
11059,"Обичай ме, обичам те","Историята на Джоан и Ричард Мейпъл. Двойка, вярваща в любовта и разделена от изкушения",,"Джон Ъпдайк","Иво Стефанов",,хартия,220,мека,"Любовен роман; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",954-8171-14-7,,първо,"ИК „Армекс“",1996,,"Димитър Цонев",,,,"Polychrome Commerce Ltd.",,Еми,,2019-10-01T09:21:01+03:00,2019-10-01T09:40:39+03:00
7599,Кентавърът,,,"Джон Ъпдайк","Кръстан Дянков",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1981,,"Жени Божилова",,"Николай Пекарев","Олга Стоянова","Киро Мавров",,vesi_libra,,2018-10-24T11:29:23+03:00,2021-10-01T11:31:19+03:00
14494,"Заеко, бягай",,,"Джон Ъпдайк","Юлиана Касабова",,хартия,384,мека,,"···················· Класически романи и повести",954-91332-5-7,"Най-добрите романи на XX век",второ,"ИК „АНИМАР“ ООД",2004,,"Стоян Георгиев",,,,"Владимир Марков",,Еми,,2021-01-15T13:54:05+02:00,2021-04-03T11:57:06+03:00
11330,"Заека се укроти",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,608,мека,,"···················· Класически романи и повести",954-9323-27-7,"Най-добрите романи на XX век",първо,"ИК „АНИМАР“ ООД",2005,,"Кръстю Илов",,,,"Владимир Марков",,sqnka,,2019-11-16T19:12:28+02:00,2022-07-30T16:04:58+03:00
