id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1279,"Кралица Марго",,,"Александър Дюма","Пенка Пройкова",,хартия,600,мека,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,второ,"„Народна култура“",1980,,"Красимира Тодорова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,NMereva,,2017-02-15T16:12:32+02:00,2020-01-20T16:24:57+02:00
5383,"Жозеф Фуше","Портрет на един политически мъж",,"Стефан Цвайг","Димитър Стоевски",,хартия,240,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,,второ,"Народна култура",1981,,"Недялка Попова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,Karel,,2018-04-11T16:48:16+03:00,2021-12-23T01:56:31+02:00
10780,"Нежна е нощта",,,"Скот Фицджерълд","Димитри Иванов",,хартия,344,мека,,"···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Красимира Тодорова",,"Николай Пекарев","Божидар Петров","Фико Фиков",,Еми,,2019-08-20T13:38:10+03:00,2019-08-20T13:47:43+03:00
8810,"Зен и изкуството да се поддържа мотоциклет","Изследване на ценностите",,"Робърт М. Пърсиг","Павел Главусанов",,хартия,424,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Образователен роман; Роман на възпитанието; Съвременен роман (XX век); Философия; Философски роман","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Димитри Иванов",,"Николай Пекарев","Стоян Панчев","Александър Поплилов",,Karel,,2019-02-07T23:20:35+02:00,2023-08-04T05:32:04+03:00
7279,"Избрани творби","Невидимия. Разкази. Засега.",,"Хърбърт Дж. Уелс","Христо Кънев; Юлия Бучкова-Малеева; Сидер Флорин",,хартия,536,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Христо Кънев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,debora,2018-09-25T13:44:44+03:00,2018-10-28T20:54:05+02:00
7570,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,312,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Манон Драгостинова",,"Николай Пекарев","Божидар Петров","Никифор Русков",,Karel,,2018-10-21T03:14:45+03:00,2018-10-21T03:47:40+03:00
11671,"Ремонт на автомобил Москвич 408",,,,"к.т.н.инж. Петко Богданов Илиев",,хартия,396,мека,,"·········· Технологии",,,второ,"Държавно издателство „Техника“",1980,,,,"Лазар Коцев","Владимир Манов","Николай Янчев",,Еми,,2020-01-19T10:31:51+02:00,2020-01-19T13:33:53+02:00
11695,Лирика,,,"Сергей Есенин",,,хартия,240,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1980,,"Кирил Кадийски",,"Ясен Васев","Божидар Петров","Иван Тодоров",,Еми,,2020-01-21T16:01:57+02:00,2020-01-21T16:10:32+02:00
205,"Пътешествията на Гъливер",,,"Джонатан Суифт","Весела Желязкова; Цветан Стоянов",,хартия,176,мека,"Детска литература; Приключенска литература; Фантастика","···················· Романи и повести за деца",,,четвърто,"ДИ „Отечество“",1980,,"Божанка Константинова",,"Йова Чолакова","Петър Стефанов","Петър Чуклев",,dao,,2016-12-10T14:00:26+02:00,2024-03-13T01:47:50+02:00
2789,Бел-Ами,,,"Ги дьо Мопасан","Искра Панова",,хартия,328,мека,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Стефан Десподов",,vesi_libra,,2017-08-17T20:42:04+03:00,2020-01-16T15:25:53+02:00
