id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5565,"Без драскотина",,,"Даниел Стийл","Таня Виронова",,хартия,304,мека,,"·········· Любовни романи и повести",954-585-327-1,,първо,"ИК „Бард“ ООД",2002,,"Мариана Цакова",,,,,,Еми,,2018-04-23T19:42:32+03:00,2018-05-11T21:40:00+03:00
19666,"Безкрайният път към дома",,,"Колийн Маккълоу","Таня Виронова",,хартия,528,мека,"Съвременен любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-583-5,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2023-11-22T14:41:48+02:00,2023-11-22T14:49:44+02:00
9367,"Безмълвният ангел",,,"Колийн Маккълоу","Таня Виронова",,хартия,320,мека,,"···················· Съвременни романи и повести",954-585-633-5,,първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,,2019-04-09T09:04:19+03:00,2019-04-09T09:17:53+03:00
13570,"Брегът на тъмната вода",,,"Нора Робъртс","Таня Виронова",,хартия,464,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",954-585-261-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Еми,,2020-09-05T12:07:44+03:00,2023-08-08T11:41:05+03:00
14991,"Вечеря за двама",,,"Майк Гейл","Таня Виронова",,хартия,288,мека,"Хумор; Чиклит","·········· Любовни романи и повести",964-586-620-7,,първо,"ИК „Бард“ ООД",2004,,"Яна Кожухарова",,,,,,Еми,,2021-04-11T12:35:03+03:00,2023-03-20T17:21:02+02:00
13254,"Да се отървеш от Матю",,,"Джейн Фалън","Таня Виронова",,хартия,264,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-017-7,Cosmopolitan,първо,"Санома Блясък България",2012,,"Златина Пенева",,,,,,Еми,,2020-07-31T10:34:48+03:00,2021-02-15T18:34:03+02:00
11070,"Добре дресиран и ненужен",,,"Джейн Фалън","Таня Виронова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-655-107-8,,първо,"ИК „Бард“ ООД",2010,,"Мина Игова",,,,,,Еми,,2019-10-02T23:02:31+03:00,2019-10-02T23:09:47+03:00
2057,"Енциклопедия на диабетика",,,"Д-р Майер Б. Дейвисън; Дебра Л. Гордън","Таня Виронова",,хартия,384,мека,наръчник,"···················· Здраве и алтернативна медицина",978-954-8086-46-2,,първо,"Хомо Футурус",2011,,,,,,,,Steis,,2017-05-27T16:13:54+03:00,2018-05-31T12:06:10+03:00
17716,"Ехо от миналото",,,"Даниел Стийл","Таня Виронова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",954-585-603-3,,първо,"ИК „Бард“ ООД",2005,,"Саша Попова",,,,,,Еми,,2022-10-02T11:03:09+03:00,2022-10-02T11:11:36+03:00
18291,"Заливът на тайните",,,"Нора Робъртс","Таня Виронова",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-483-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2023-01-27T14:09:14+02:00,2023-01-27T14:21:05+02:00
14313,"Изгубените надежди",,,"Даниел Стийл","Таня Виронова",,хартия,240,мека,,"·········· Любовни романи и повести",954-585-398-0,,първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2020-12-21T07:35:19+02:00,2020-12-21T07:42:19+02:00
18668,"Изумрудите на Бианка",,,"Нора Робъртс","Таня Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-034-1,"Супер романс",,"„Коломбина Прес“ ООД",1997,,"Теодора Давидова",,,,,,Еми,,2023-04-29T10:17:26+03:00,2023-04-30T17:14:59+03:00
2459,"Ирландска роза",,,"Нора Робъртс","Таня Виронова",,хартия,222,мека,"Любовен роман","·········· Любовни романи и повести",954-732-013-0,"Супер романс",първо,"ИК „Коломбина прес“",1999,,,,,,,,diana66,,2017-07-05T17:52:35+03:00,2018-03-13T23:55:22+02:00
