id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4620,"Увертюра за една девственица",,,"Пиер Марле","Дороти Игнатова",,хартия,160,Мека,"Еротичен любовен роман; Роман за съзряването","·········· Любовни романи и повести",,,,"„Литерс“ ООД","1993 (не е указана)",,"Георги Христов",,,"Ваня Иванова","Борис Димитров",,ventcis,,2018-02-13T17:47:09+02:00,2018-04-12T12:49:23+03:00
14861,"Баница с локум",,,"Еди Румян",,,хартия,192,мека,"Разказ с (не)очакван край; Фантастика","···················· Съвременна българска проза: разкази и новели",978-619-218-011-9,,първо,"ИК Фама",2019,,"Ангел Игов",,,"Олга Стоянова","Виктор Троянов",,cattiva2511,,2021-03-19T14:36:21+02:00,2021-03-30T15:36:53+03:00
15629,"Историята на О",,,"Полин Реаж","Силвия Вагенщайн; Росица Ташева",,хартия,216,мека,"Еротичен любовен роман","···················· Съвременни романи и повести",978-619-150-198-4,,второ,"ИК „Колибри“",2013,,,,,,,,Еми,Silverkata,2021-07-28T07:08:51+03:00,2021-07-28T09:27:50+03:00
3086,"Аутопсия на една любов",,,"Виктор Пасков",,,хартия,444,Мека,"Автобиография; Любовен роман; Съвременна проза (XXI век); Вулгарна проза","···················· Съвременни български романи и повести",954-793-021-4,,"Първо (не е указано)","Библиотека 48",2005,,"Николай Стоянов",,,,"Николай Младенов",,ventcis,,2017-09-12T19:38:54+03:00,2018-05-26T17:41:35+03:00
274,Поща,,,"Чарлс Буковски","Марин Загорчев",,хартия,228,мека,"Автобиография; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-475-5,"Класика (ФАМА)",,ФАМА,2013,,"Мария Коева",,,"Олга Стоянова",,,ventcis,,2016-12-14T15:35:16+02:00,2022-11-24T20:14:52+02:00
7700,"Опасни връзки",,,"Шодерло дьо Лакло","Пенка Пройкова",,хартия,392,мека,"Епистоларен роман; Любовен роман","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Ясен Васев","Методи Андреев","Цветанка Симеонова",,vesi_libra,,2018-11-02T16:54:27+02:00,2020-01-16T21:45:33+02:00
14102,"Содом, едно разследване в сърцето на Ватикана",,,"Фредерик Мартел","Сава Динев",,хартия,608,мека,"Интервю; Публицистика и журналистика; Разследване","·········· Публицистика",978-619-244-021-3,,първо,"„Бук Травъл“ ЕООД",2020,,,,,,,,mladenova_1978,,2020-11-18T12:48:32+02:00,2020-11-19T22:31:56+02:00
10285,Лолита,,,"Владимир Набоков","Пенка Кънева",,хартия,360,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1991,,"София Бранц",,"Стефан Десподов","Людмил Томов","Николай Пекарев",,Еми,,2019-06-17T15:55:45+03:00,2019-06-17T16:14:50+03:00
9775,"Оръжия за масово съблазняване",,,"Master DJ Fingers",,,хартия,200,мека,"Приложна психология","···················· Психология",978-954-685-349-3,,,"СофтПрес ООД",2007,,"Красимир Цолов",,,,,,vesi_libra,,2019-05-20T09:37:36+03:00,2019-05-20T10:58:37+03:00
817,"Голият обяд",,,"Уилям Бъроуз","Иван Киров",,хартия,240,мека,"Интеректуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век); Вулгарна проза","···················· Съвременни романи и повести",978-954-597-490-8,,"трето (не е указано)","ИК „Фама“",2015,,,,,"Олга Стоянова",,,ventcis,,2017-01-21T13:38:44+02:00,2021-10-22T06:46:59+03:00
