id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6096,"Живот сред мълнии",,,"Мичел Уилсон","Ружа Стайкова; Бистра Винарова",,хартия,584,"твърда с обложка","Социален роман"," Художествена литература",,"Библиотека „Избрани романи“",първо,"Народна култура",1959,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-06-08T20:19:56+03:00,2021-07-10T15:35:29+03:00
15832,"Иван Асен II",,,"Димитър Мантов",,,хартия,424,"твърда с обложка",,"···················· Българска историческа проза",,,"първо (не е указано)","Държавно военно издателство",1960,,"Евстати Бурнаски",,"Кирил Майски","Георги Чулев","проф. Димитър Гюдженов",,Еми,,2021-09-03T12:08:28+03:00,2021-09-03T12:16:26+03:00
1366,"Ловецът на елени",,,"Д. Ф. Купър","Владимир Мусаков",,хартия,584,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Иван Кирков",,Rinaldo,,2017-02-19T12:45:42+02:00,2021-02-25T20:30:19+02:00
15253,"Рибар и рибка",,,"А. С. Пушкин","Младен Исаев; Тодор Харманджиев",,хартия,104,твърда,"Чуждестранна приказка за деца","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Христиана Василева",,"Мария Недкова","Георги Русафов","Иван Кожухаров",,Еми,,2021-06-01T08:07:41+03:00,2021-06-01T08:17:04+03:00
11440,Съчинения,,"том 1","Т. Г. Влайков",,,хартия,424,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1963,"Георги Константинов","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T09:41:03+02:00,2019-12-10T13:14:06+02:00
5570,"С името на Левски",,,"Стефан Нойков",,,цифров,,мека,"Документална проза","···················· Спорт",,,,Профиздат,1964,,"Методи Петров",,"Стефан Пенчев","Кирил Настрадинов","Антон Петков",,dkeranov,,2018-04-24T11:25:11+03:00,2019-07-14T22:09:27+03:00
2808,"Инспекторът и нощта",,,"Богомил Райнов",,,хартия,104,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Светозар  Златарев",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T08:22:27+03:00,2019-08-30T22:08:00+03:00
4311,"Отчаяно пътешествие",,,"Джон Колдуел","Петър Льочев",,хартия,264,Твърда,"Документален роман; мемоари; приключенска литература","···················· Пътешествия и експедиции",,"Морета, брегове и хора",,"Държавно издателство Варна",1965,,"Таня Петрова",,"Иван Кенаров","Константин Пасков","Александър Денков",,Еми,,2018-01-03T10:10:43+02:00,2018-01-03T10:12:47+02:00
15705,"Бюро д-р Делиус",,,"Господин Гочев",,,хартия,264,твърда,,"···················· Българска документална проза",,"Библиотека „Невидимият фронт“","първо (не е указано)","Държавно военно издателство",1966,,"Асен Караиванов",,"Петър Кръстев","Цветана Николова","Иван Кьосев",,Еми,,2021-08-10T07:49:20+03:00,2021-08-10T07:59:05+03:00
6627,"Смъртта ще ме почака",,,"Гр. Федосеев","Иванка Васева",,хартия,584,"твърда с обложка","Съвременна проза (XX век)","·········· Приключенска литература",,,,"Издателство на Националния съвет на Отечествения фронт",1966,,"Кунчо Вълев",,"Цв. Костуркова","Н. Панайотов","Тончо Тончев","С. Куприянов",Karel,,2018-07-19T21:34:12+03:00,2018-07-20T03:18:22+03:00
