id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20352,"Хуна медитация",,,"проф. Курт Тепервайн","Веселина Крушева",,хартия,64,мека,,"···················· Здраве и алтернативна медицина",954-586-008-1,"Човек. Космос. Хармония",първо,"ИК „Алиса“ — „Тайнство“",1994,,"Слава Николова",,,"Симеон Айтов","Теменужка Маркова",,Еми,,2024-04-25T10:21:39+03:00,2024-04-25T10:30:03+03:00
19776,"„Тайни“ в риболова",,,"Израел Семах",,,хартия,152,мека,,"···················· Ръководства и самоучители",,,"първо (не е указано)",Земиздат,1973,,"Христос Тенев",,"Кремен Бенев","Катя Симеонова","Петър Петрунов",,Еми,,2023-12-19T09:24:48+02:00,2023-12-19T09:34:09+02:00
19467,"Практическо ръководство по асистирана репродукция",,,,,,хартия,200,мека,"Ръководство, наръчник; Медицина","···················· Медицина",978-619-7491-18-0,,"първо (не е указано)","Централна медицинска библиотека Медицински университет",2020,,"Сашо Райков",,,,,,Silverkata,,2023-10-14T20:49:02+03:00,2023-10-14T21:02:42+03:00
18670,"Мисленето — ключ към богатството",,,"Наполеон Хил","инж. Наталия Хлебарова",,хартия,172,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8133-01-6,,първо,"ЕТ „Персонал Консулт“ АД",1992,,"Цонка Цочева",,,"к.и.н. инж. Людмила Дочева","Александър Петров",,Еми,,2023-04-30T06:05:58+03:00,2023-04-30T06:15:12+03:00
18195,"Маркетинг for Dummies","Прави всичко по-лесно!",,"Крейг Смит; Алекзандър Хиъм","Цветелина Тенекиджиева",,хартия,456,мека,,"···················· Ръководства и самоучители",978-954-656-182-4,,"първо (не е указано)","ИК Алекс-Софт",2009,,"Александър Александров",,,,,,Еми,,2022-12-26T10:44:08+02:00,2022-12-26T10:55:27+02:00
17321,"Да фотографираме без грешка",,,"Курт Фритче","Панайот М. Бърнев; Павел Н. Павлов",,хартия,320,твърда,,"···················· Ръководства и самоучители",,,второ,"Държавно издателство „Техника“",1979,,,,"Мария Димитрова","Владимир Манов","Сашо Каменов",,Еми,,2022-07-25T09:16:05+03:00,2022-07-25T09:24:29+03:00
17313,"Цветна фотография",,,"Е. Тамицки; Вл. Горбатов","инж. Дечко Симеонов Симеонов",,хартия,260,твърда,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Техника“",1983,,,"инж. Васил Терзиев","Вихра Стоева","Донка Бинева","Красимира Коцева",,Еми,,2022-07-22T09:03:48+03:00,2022-07-22T09:13:09+03:00
17260,"Проявяване на филмите",,,"Любомир Димов",,,хартия,52,мека,,"···················· Ръководства и самоучители",,"Поредица за фотолюбителя","второ стереотипно","Държавно издателство „Техника“",1983,,,,"Вихра Стоева","Г. Байкушев","Иван Марков",,Еми,,2022-07-01T09:01:57+03:00,2022-07-01T09:12:46+03:00
17205,"Практическо ръководство по фотография",,,"Д. Китанов; К. Семерджиев",,,хартия,432,мека,,,,,"второ (допечатка)","Държавно издателство „Техника“",1977,,,"Мария Найчева","Георги Гаделев","Ел. Дюлгерова",,,Еми,,2022-06-17T21:31:19+03:00,2022-06-17T21:39:43+03:00
16735,"Пътят на шамана","Ръководство за практикуване на класически шамански методи",,"Майкъл Харнър","Владислава Владимирова",,хартия,280,мека,,"···················· Ръководства и самоучители",954-8126-42-7,"Духовните традиции",първо,Шамбала,1999,,"Димитър Венков",,,,ГЛИФ,,Еми,,2022-03-01T12:47:22+02:00,2022-03-01T12:55:54+02:00
