id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20020,"Змийско гнездо",,,"Джон Вердън","Марин Загорчев",,хартия,424,мека,,"·········· Трилър",978-619-151-988-0,"Хит Трилър",първо,"СофтПрес ООД",2024,,"Златина Сакалова",,,,,,Silverkata,,2024-02-24T08:19:14+02:00,2024-03-28T20:13:08+02:00
20064,"Демонично стъкло",,,"Рейчъл Хокинс","Емилия Андонова",,хартия,272,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-685-958-7,,първо,"СофтПрес ООД",2011,"Димитър Риков","Ива Колева",,,,,,Еми,,2024-03-02T20:00:00+02:00,2024-03-02T20:13:09+02:00
19824,"Свят на куриози",,,"Луиз Пени","Анелия Петрунова",,хартия,432,мека,"Криминална литература","·········· Криминална проза",978-619-151-964-4,,първо,"СофтПрес ООД",2023,,"Виктория Иванова",,,,,,Еми,,2024-01-05T09:31:18+02:00,2024-01-05T09:39:12+02:00
19738,"Изповедта на Борджиите",,,"Алиса Паломбо","Яна Парашикова-Аролска",,хартия,488,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-735-0,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Regi,,2023-12-10T16:38:59+02:00,2023-12-10T16:55:26+02:00
19724,"Напълно изгубили себе си",,,"Карън Джой Фаулър","Паулина Мичева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-151-196-9,,първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2023-12-07T12:49:37+02:00,2023-12-07T12:59:34+02:00
7711,"Мъртви води",,,"Саймън Бекет","Елена Павлова",,хартия,416,мека,,"·········· Трилър",978-619-151-443-4,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2018-11-03T16:41:15+02:00,2023-12-05T15:22:29+02:00
10840,"Серафина и черният плащ",,,"Робърт Бийти","Паулина Мичева",,хартия,240,мека,"Детско и младежко фентъзи; Детска приключенска литература; Свръхестествен трилър; Мистично фентъзи; Градско фентъзи","···················· Романи и повести за деца",978-619-151-371-0,"Месец на детската книга",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,sqnka,,2019-08-27T19:25:31+03:00,2023-09-19T10:05:31+03:00
19315,"Тя отказва да умре",,,"Саймън Кърник","Милена Радева",,хартия,328,мека,"Психологически трилър","·········· Трилър",978-619-151-192-1,"Хит Трилър",първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2023-09-12T09:01:20+03:00,2023-09-12T09:10:12+03:00
19183,55,,,"Джеймс Деларги","Калина Иванова Лазарова",,хартия,360,мека,"Криминална литература","·········· Трилър",978-619-151-523-3,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2023-08-21T09:27:58+03:00,2023-08-21T09:36:30+03:00
19009,"Девет живота",,,"Питър Суонсън","Надежда Розова",,хартия,296,мека,"Криминална литература; Мистерия","·········· Трилър",978-619-151-905-7,"Хит Трилър",първо,"СофтПрес ООД",2023,,"Златина Сакалова",,,,,,sqnka,,2023-07-11T19:33:15+03:00,2023-07-11T19:53:39+03:00
18982,"Лудостта на тълпите",,,"Луиз Пени","Анелия Петрунова",,хартия,480,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-914-9,,първо,"СофтПрес ООД",2023,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2023-07-04T11:13:19+03:00,2023-07-04T11:22:18+03:00
18898,"Тайната на Торинската плащаница",,,"Сам Крайстър","Марин Загорчев",,хартия,416,мека,"Исторически роман","·········· Трилър",978-619-151-102-0,"Хит Трилър",първо,"СофтПрес ООД",2013,,"Виктория Иванова",,,,,"Oleg Golovnev; Georgios Kollidas; Claudio Divizia",Еми,,2023-06-15T08:11:41+03:00,2023-06-15T08:21:48+03:00
18887,"Любов от втори поглед",,,"Меган Куин","Анета Димитрова Пантелеева",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-885-2,,първо,"СофтПрес ООД",2023,,"Виктория Иванова",,,,,,Еми,,2023-06-13T10:13:07+03:00,2023-06-13T10:21:39+03:00
14390,"Час за разплата",,,"Луиз Пени","Нели Лозанова; Кристина Димитрова",,хартия,464,мека,"Съвременен роман (XXI век); Криминална литература","·········· Криминална проза",978-619-151-637-7,,първо,"СофтПрес ООД",2020,,"Румен Станев",,,,,,Еми,,2021-01-04T07:05:48+02:00,2023-05-13T15:25:07+03:00
17834,"Огнената диря",,,"Саймън Бекет","Маргарита Терзиева",,хартия,336,мека,"Криминална литература","·········· Трилър",978-954-685-859-7,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,,,Еми,,2022-10-23T11:55:09+03:00,2023-05-07T17:17:33+03:00
7241,"Момичето преди",,,"Дж. П. Дилейни","Елмира Великова",,хартия,360,мека,,"·········· Трилър",978-619-151-365-9,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,"Радослав Донев",,Ich_Will_,,2018-09-21T00:07:30+03:00,2023-03-26T06:22:34+03:00
8956,"Не заспивай",,,"Джон Вердън","Марин Загорчев",,хартия,424,мека,"Криминална литература","·········· Криминална проза",978-619-151-349-9,"Хит Трилър",първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Еми,,2019-02-21T08:13:10+02:00,2023-03-20T06:54:33+02:00
18378,Сърце,,,"Виктория Бешлийска",,,хартия,376,мека,,"···················· Българска историческа проза",978-619-151-850-0,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,,,Еми,,2023-03-02T14:20:21+02:00,2023-03-02T14:38:46+02:00
5833,"Сенки в снега",,,"Луиз Пени","Нели Лозанова",,хартия,448,мека,,"·········· Криминална проза",978-619-151-409-0,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2018-05-17T17:52:19+03:00,2023-02-26T17:31:05+02:00
5832,"Отровни думи",,,"Луиз Пени","Нели Лозанова",,хартия,472,мека,,"·········· Криминална проза",978-619-151-376-5,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T17:51:45+03:00,2023-02-26T17:30:29+02:00
15239,Списъкът,,,"Луси Фоли","Милена Илиева",,хартия,320,мека,,"·········· Трилър",978-619-151-664-3,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Кристина Димитрова",,,,,,Еми,,2021-05-27T15:48:59+03:00,2023-02-25T17:55:41+02:00
5831,"Камъкът на смъртта",,,"Луиз Пени","Росица Тодорова",,хартия,384,мека,,"·········· Криминална проза",978-619-151-341-3,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T17:51:07+03:00,2023-02-25T12:00:29+02:00
7128,"Измамна светлина",,,"Луиз Пени","Нели Лозанова; Калина Лазарова",,хартия,416,мека,,"·········· Криминална проза",978-619-151-440-3,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-09-11T12:36:54+03:00,2023-02-25T11:19:13+02:00
18335,"Срещи по време на ваканция",,,"Емили Хенри","Яна Парашикова",,хартия,392,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-821-0,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,"Сандра Чиу",,Еми,,2023-02-24T08:06:02+02:00,2023-02-24T08:14:38+02:00
18330,"Пощенската картичка",,,"Лия Флеминг","Паулина Мичева",,хартия,424,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-284-3,,първо,СофтПрес,2016,,"Ина Тодорова",,,,,,Regi,,2023-02-23T07:35:20+02:00,2023-02-23T07:52:08+02:00
5950,"Убийствено студена",,,"Луиз Пени","Марин Загорчев",,хартия,368,мека,,"·········· Криминална проза",978-619-151-238-6,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2018-05-29T15:09:02+03:00,2023-01-28T13:55:21+02:00
5815,"Убийството на художника",,,"Луиз Пени","Тодор Стоянов",,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-219-5,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-16T11:40:27+03:00,2023-01-28T13:54:48+02:00
17701,"Жената със синята звезда",,,"Пам Дженоф","Марин Загорчев",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-151-804-3,,първо,"СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-09-30T09:43:09+03:00,2023-01-13T16:56:57+02:00
18201,"Без следа",,,"Саймън Бекет","Богдан Русев",,хартия,352,мека,,"·········· Трилър",978-619-151-867-8,"Хит Трилър","първо (не е указано)","СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-12-31T10:23:36+02:00,2022-12-31T10:31:08+02:00
18190,"Криминален клуб „Четвъртък“",,,"Ричард Озмън","Богдан Русев",,хартия,384,мека,"Криминална литература","·········· Криминална проза",978-619-151-711-4,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Еми,,2022-12-24T10:15:27+02:00,2022-12-24T10:26:59+02:00
13067,"Седем писма от Париж",,,"Саманта Веран","Милена Радева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-203-4,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2020-07-07T13:07:58+03:00,2022-12-22T20:50:25+02:00
18116,"Руски народни приказки",,,,,"Христина Йотова",хартия,112,твърда,"Вълшебна приказка; Детска литература; Приказки за деца и възрастни","···················· Приказки",978-619-151-046-7,"Приказна съкровищница",първо,"СофтПрес ООД",2013,,"Димитър Риков",,,,"Магдалена Добрева",,Еми,,2022-12-09T11:21:39+02:00,2022-12-09T11:31:17+02:00
18060,"Алиса в Страната на чудесата",,,"Луис Карол","Любомир Николов — Нарви",,хартия,120,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-151-318-5,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,"Милена Радева",Silverkata,,2022-12-01T19:54:41+02:00,2022-12-01T20:04:26+02:00
18011,"Холандската къща",,,"Ан Патчет","Яна Парашикова-Аролска",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-151-623-0,,,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Еми,,2022-11-23T11:17:08+02:00,2022-11-23T11:25:08+02:00
17997,"Човекът, който два пъти умря",,,"Ричард Озмън","Богдан Русев",,хартия,368,мека,"Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-619-151-781-7,,първо,"СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-11-21T09:22:21+02:00,2022-11-21T09:29:28+02:00
17928,"Последният Великден на императора",,,"Александър Бушков","Христина Йотова",,хартия,320,мека,,"·········· Трилър",978-954-685-946-4,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,,,Еми,,2022-11-07T11:08:15+02:00,2022-11-07T11:19:58+02:00
17886,Писателят,,,"Дж. С. Маетис","Марин Загорчев",,хартия,384,мека,"Исторически роман","·········· Исторически романи и повести",978-619-151-742-8,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,,,Еми,,2022-10-30T08:43:15+02:00,2022-10-30T08:53:42+02:00
15360,Чернова,,,"Рандал Силвис","Калина Лазарова",,хартия,360,мека,,"·········· Трилър",978-619-151-399-4,"Хит Трилър",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2021-06-19T15:56:37+03:00,2022-10-24T11:15:30+03:00
13728,"Мирис на смърт",,,"Саймън Бекет","Марин Загорчев",,хартия,360,мека,"Медицински трилър; Полицейско криминале; Психологически трилър; Трилър на отмъщението","·········· Трилър",978-619-151-552-3,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2020-09-28T20:12:31+03:00,2022-10-23T12:11:55+03:00
17727,"Пророчеството Венеция",,,"Сам Крайстър","Марин Загорчев",,хартия,432,мека,"Конспиративен трилър; Мистерия","·········· Трилър",978-619-151-157-0,"Хит Трилър","първо (не е указано)","СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2022-10-03T09:20:23+03:00,2022-10-03T09:29:08+03:00
17639,"Не дърпай дявола за опашката",,,"Джон Вердън","Яна Маркова",,хартия,512,мека,,"·········· Трилър",978-619-151-709-1,"Хит Трилър",второ,"СофтПрес ООД",2021,"Димитър Риков","Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-09-19T11:36:12+03:00,2022-09-19T11:46:11+03:00
17632,"Камен и пиратите от 5Г",,,"Елена Павлова",,,хартия,288,мека,"Детска фантастика; Приключения в съвременния свят; Съвременен роман (XXI век)","···················· Българско фентъзи",978-619-151-430-4,,първо,"СофтПрес ООД",2018,,"Димитър Риков",,,,"Радослав Донев","Неда Малчева",cattiva2511,,2022-09-18T12:33:16+03:00,2022-09-18T13:08:35+03:00
17514,"Леонардо да Винчи",,,"Уолтър Айзъксън","Марин Загорчев",,хартия,552,твърда,,"···················· Биографии и автобиографии",978-619-151-448-9,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2022-09-02T11:06:06+03:00,2022-09-02T11:24:29+03:00
17490,"Тайната на книжаря",,,"Мишел Гейбъл","Яна Парашикова-Аролска",,хартия,384,мека,,"·········· Исторически романи и повести",978-619-151-745-9,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Еми,,2022-08-31T11:15:23+03:00,2022-08-31T11:24:14+03:00
17488,"Другото лице",,,"Тод Голдбърг","Иван Костурков",,хартия,344,мека,,"·········· Трилър",978-619-151-320-8,"Хит Трилър",първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,,,Silverkata,,2022-08-31T07:29:39+03:00,2022-08-31T07:43:24+03:00
16836,"Питър Пан трябва да умре",,,"Джон Вердън","Паулина Мичева",,хартия,512,мека,"Криминална литература; Мистерия; Съвременен роман (XXI век); Трилър","·········· Трилър",978-619-151-161-7,"Хит Трилър",първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2022-03-16T15:04:16+02:00,2022-08-23T11:33:39+03:00
17379,"Не дърпай дявола за опашката",,,"Джон Вердън","Яна Маркова",,хартия,512,мека,,"·········· Трилър",978-619-151-091-7,"Хит Трилър",първо,"СофтПрес ООД",2013,"Димитър Риков","Виктория Иванова",,,,,,Еми,,2022-08-07T21:47:18+03:00,2022-08-07T21:55:34+03:00
17360,"Повярвай ми",,,"Дж. П. Дилейни","Богдан Русев",,хартия,392,мека,,"·········· Трилър",978-619-151-498-4,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-08-02T20:19:20+03:00,2022-08-02T20:37:50+03:00
10155,"Завещанието Стоунхендж",,,"Сам Крайстър","Яна Маркова",,хартия,416,мека,"Конспиративен трилър; мистерия; фентъзи","·········· Трилър",978-954-685-622-7,"Хит Трилър",първо,"СофтПрес ООД",2011,"Димитър Риков","Росица Златанова",,,,,,sqnka,,2019-06-08T18:17:09+03:00,2022-07-30T14:56:12+03:00
