id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3074,Рали,,,"Стефан Дичев",,,хартия,200,мека,,"···················· Романи и повести за деца",,"Библиотека „Златно сърце“",пето,"Издателство „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Иван Андреев","Лиляна Дичева",,gogo_mir,,2017-09-11T20:26:02+03:00,2021-07-31T13:15:22+03:00
3077,Ането,,,"Ангел Каралийчев",,,хартия,72,мека,,"···················· Романи и повести за деца",,"Библиотека „Златно сърце“",трето,"Издателство „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Иван Андреев","Иван Йовчев","Илия Бешков",gogo_mir,,2017-09-11T21:43:16+03:00,2017-09-11T21:43:16+03:00
1558,Смехурко,,,"Ран Босилек",,"Николай Янков",хартия,208,твърда,"Детски приказки","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Петър Стефанов","Георги Чаушов",,Еми,,2017-03-30T15:20:33+03:00,2021-03-19T19:11:22+02:00
7708,"Съдбоносната мисия","Новите приключения на Рали",,"Стефан Дичев",,,хартия,148,мека,"Приключенска литература","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1978,,"Божанка Константинова",,"Светлана Йосифова","Петър Балавесов","Лиляна Дичева",,Karel,,2018-11-03T02:01:41+02:00,2019-10-30T14:41:33+02:00
1595,"Гори Тилилейски",,,"Елин Пелин",,"Кръстьо Куюмджиев",хартия,90,твърда,,"···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",второ,"Държавно издателство „Отечество“",1977,,"Божанка Константинова",,"Венелин Вълканов","Петър Балавесов","Иван Кожухаров",,Еми,,2017-04-04T14:57:36+03:00,2021-03-19T18:37:12+02:00
6239,Приказки,,,"Светослав Минков",,,хартия,96,мека,"Литературна приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Сладкодумци“",второ,"Държавно издателство „Отечество“",1977,,"Божанка Константинова",,"Светлана Йосифова","Петър Балавесов","Симеон Венов",,Karel,,2018-06-21T12:54:51+03:00,2021-10-03T14:59:25+03:00
5990,"Макс и Мориц",,,"Вилхелм Буш","Димитър Стоевски",,хартия,64,мека,"Детска литература; Хумористична поезия","···················· Детски стихове и гатанки",,,второ,"Издателство „Отечество“",1976,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев",,"Вилхелм Буш",Karel,,2018-06-01T02:18:22+03:00,2020-09-20T11:53:49+03:00
14955,Брод,,,"Пелин Велков",,,хартия,288,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Божанка Константинова",,"Йова Чолакова","Петър Стефанов","Елена Падарева",,Еми,,2021-04-05T10:56:41+03:00,2021-12-04T09:30:49+02:00
5487,"Бомба със закъснител",,,"Максим Асенов",,,хартия,192,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1983,,"Божанка Константинова",,"Йова Чолакова","Иван Андреев","Красимира Димчевска",,vesi_libra,,2018-04-18T12:09:59+03:00,2018-04-18T12:19:06+03:00
6518,"Войната на таралежите",,,"Братя Мормареви",,,хартия,216,мека,"Съвременна проза (XX век); Детска литература","···················· Романи и повести за деца",,,първо,"ДИ „Отечество“",1979,,"Божанка Константинова",,"Светлана Йосифова","Петър Стефанов","Денчо Генчев",,debora,,2018-07-12T22:16:03+03:00,2019-03-12T18:07:07+02:00
6265,"Предречено от Пагане",,,"Вера Мутафчиева",,,хартия,272,мека,"Исторически приключенски роман; Съвременен роман (XX век); Художествена литература","·········· Исторически романи и повести",,,трето,"ДИ „Отечество“",1982,,"Божанка Константинова",,"Венелин Вълканов","Петър Стефанов","Александър Алексов",,debora,,2018-06-22T23:15:23+03:00,2018-07-05T06:52:05+03:00
16511,Сто,,,"Вътьо Раковски",,,хартия,64,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)","Издателска къща „Зелена светлина“",1996,,"Божанка Константинова",,,,,,Silverkata,,2022-01-15T09:02:28+02:00,2022-07-05T07:44:37+03:00
14979,"Орлов камък","Родопска легенда за юноши",,"Георги Караславов",,,хартия,232,мека,"Детска и юношеска литература; Исторически роман; Приключенска литература; Роман за деца; Роман за съзряването","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",седмо,"Държавно издателство „Отечество“",1980,,"Божанка Константинова",,"Светлана Йосифова","Петър Стефанов","Никола Мирчев",,cattiva2511,,2021-04-09T18:01:37+03:00,2021-04-10T07:47:38+03:00
20103,"Васко да Гама от село Рупча",,,"Братя Мормареви",,,хартия,272,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1982,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев","Кирил Мавров",,Еми,,2024-03-08T12:50:43+02:00,2024-03-08T12:57:03+02:00
17300,"Бяла приказка",,,"Валери Петров",,,хартия,48,мека,,"···················· Приказки",,,първо,"Издателство „Отечество“",1977,,"Божанка Константинова",,,"Петър Стефанов","Данаил Райков",,Silverkata,,2022-07-18T19:16:45+03:00,2022-07-18T19:28:04+03:00
