id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4965,"15 морски истории",,,,"Ася Къдрева",,хартия,236,мека,"Морски приключения","···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Панко Анчев",,"Иван Кенаров","Добринка Маринкова","Димитър Трайчев","Димитър Трайчев",Karel,,2018-03-16T02:03:13+02:00,2018-12-25T01:31:03+02:00
3240,"Абаносовата кула",,,"Джон Фаулз","Юлия Бучкова",,хартия,424,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1982,,"Георги Папанчев",,"Ясен Васев","Олга Стоянова","Милена Йоич",,NomaD,,2017-10-01T00:00:51+03:00,2020-12-02T20:38:23+02:00
2271,"Абитуриентски балове в ада",,,"Стефани Майър; Ким Харисън; Мег Кабът; Лорън Миракъл; Мишел Джафи","Светлана Комогорова — Комата",,хартия,264,мека,,"···················· Фентъзи",978-954-8672-06-1,,Първо,"Панорама Груп ЕООД",2010,,,,,,,,Еми,,2017-06-09T19:57:16+03:00,2018-05-31T00:22:35+03:00
13244,"Ако има кръв",,,"Стивън Кинг","Катя Перчинкова",,хартия,480,"мека с обложка",,"···················· Хорър",978-954-655-998-2,,първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2020-07-29T10:41:29+03:00,2020-07-29T10:55:15+03:00
15804,"Акустичното гърне",,,"Йордан Радичков",,,хартия,384,"твърда с обложка",,"·········· Българска литература","84-9819-404-0; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"168 часа ЕООД",,Еми,,2021-08-30T08:52:33+03:00,2021-08-30T09:07:38+03:00
11130,"Алената чума",,,"Джек Лондон","Силвана Спасова",,хартия,144,мека,,"···················· Научна фантастика",954-444-012-7,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Димитър Ленгечев",,,"Йордан Игов","Джим Бърнс",,debora,,2019-10-13T03:21:57+03:00,2021-06-09T10:28:52+03:00
10720,Амок,,,"Стефан Цвайг","Димитър Стоевски",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,,,"Издателство Весела Люцканова",1999,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2019-08-13T10:28:58+03:00,2019-08-13T10:36:22+03:00
15681,"Анастасия синдром",,,"Мери Хигинс Кларк","Евгени Александров",,хартия,288,мека,,"·········· Криминална проза",954-584-064-1,"Абагар трилър",първо,"„Абагар Холдинг“",1994,,"Милена Йоцова",,,,,,Еми,,2021-08-05T05:38:49+03:00,2022-06-22T09:35:33+03:00
4994,"Английски морски новели",,,,"Тодор Вълчев; Петко Бочаров; Сидер Флорин; Владимир Божков; Александър Хрусанов; Виолета Чушкова; Желяз Янков","Жени Божилова",хартия,344,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1972,,"Жени Божилова","Виолета Чушкова","Иван Кенаров","Константин Пасков","Кънчо Кънев",,Karel,,2018-03-19T00:13:30+02:00,2018-12-25T01:55:33+02:00
12517,Анелка,,,"Болеслав Прус","Райна Цветкова; Димитър Икономов",,хартия,296,твърда,,"···················· Класическа проза: разкази и новели",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1981,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов",,"Красимира Михайлова",Еми,,2020-05-25T11:03:28+03:00,2020-05-25T11:16:11+03:00
