id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12549,Свидетелката,,,"Сандра Браун","Райна Чернева",,хартия,352,мека,,"·········· Криминална проза",954-530-027-2,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",1995,,"Сергей Райков",,,,,,Еми,,2020-05-26T13:35:16+03:00,2020-05-26T13:49:11+03:00
14398,"А утре — славата",,,"Шенън Дрейк","Елица Вълева",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-530-020-5,"Библиотека „Любов и Съдба“",първо,Коала,1995,,"Диана Христова",,,,,,Silverkata,,2021-01-05T14:00:06+02:00,2021-01-06T06:55:21+02:00
2733,Пламъци,,,"Сандра Браун","Людмила Евтимова",,хартия,496,мека,,"·········· Любовни романи и повести",954-530-017-5,"Библиотека „Любов и Съдба“",първо,Коала,1994,,"Диана Христова",,,,,,vesi_libra,,2017-08-06T22:19:28+03:00,2021-01-05T14:17:54+02:00
13504,"Защото те обичам",,,"Сандра Браун","Тодор Стоянов",,хартия,448,мека,,"·········· Любовни романи и повести",954-530-013-2,"Библиотека „Любов и Съдба“",първо,Коала,1993,,"Мария Стоянова",,,,,,Еми,,2020-08-28T11:02:12+03:00,2021-01-05T14:14:19+02:00
12808,"Синеокият дявол",,,"Лайза Клейпас","Надежда Розова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-9625-33-2,"Библиотека „Любов и съдба“",първо,Ергон,2009,,"Сергей Райков",,,,,,Еми,,2020-06-12T11:52:54+03:00,2020-06-12T11:58:34+03:00
10769,Островът,,,"Трейси Гарвис Грейвс","Диана Райкова",,хартия,352,мека,,"·········· Любовни романи и повести",978-619-165-055-2,"Библиотека „Любов и съдба“",първо,Ергон,2016,,"Сергей Райков",,,,,,Еми,,2019-08-19T19:36:32+03:00,2019-08-19T19:44:57+03:00
16658,"Женени до понеделник",,,"Катрин Байби","Диана Райкова",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-099-6,"Библиотека „Любов и Съдба“",първо,"Издателство „ЕРГОН“ ООД",2020,,"Сергей Райков",,,,,,Silverkata,,2022-02-13T10:05:28+02:00,2022-02-13T10:19:33+02:00
9269,Попи,,,"Лайза Клейпас","Диана Райкова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-9625-98-1,"Библиотека „Любов и Съдба“",първо,Ергон,2012,,"Сергей Райков",,,,,,Еми,,2019-03-25T19:37:49+02:00,2019-03-25T19:46:22+02:00
19255,"Стъклената къща",,,"Джейн Ан Кренц","Емилия Л. Масларова",,хартия,336,мека,"Съвременен любовен роман; Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",954-530-045-0,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",1998,,"Сергей Райков",,,,,,Еми,,2023-09-03T09:06:34+03:00,2023-09-03T09:13:23+03:00
9784,"Мой до полунощ",,,"Лайза Клейпас","Диана Райкова",,хартия,304,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-9625-82-0,"Библиотека „Любов и съдба“","първо (не е указано)","ИК „Ергон“",2011,,,,,,,,sqnka,,2019-05-20T18:48:17+03:00,2019-05-20T19:00:20+03:00
2108,"Вълшебна нощ",,,"Лайза Клейпас","Диана Райкова",,хартия,224,мека,,"·········· Любовни романи и повести",978-619-165-044-6,"Библиотека „Любов и Съдба“",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T14:21:35+03:00,2021-11-06T11:57:16+02:00
17726,"Любовникът на лейди София",,,"Лайза Клейпас","Диана Райкова",,хартия,296,мека,,"·········· Любовни романи и повести",978-619-165-089-7,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство Ергон",2018,,"Сергей Райков",,,,,,Еми,,2022-10-03T09:05:22+03:00,2022-10-03T09:12:18+03:00
13121,"Някой, който бди над мен",,,"Лайза Клейпас","Мирела Стефанова",,хартия,292,мека,,"·········· Любовни романи и повести",978-619-165-087-3,"Библиотека „Любов и съдба“",първо,"Издателство „Ергон“",2017,,"Сергей Райков",,,,,,Еми,,2020-07-15T12:49:38+03:00,2020-07-15T12:57:13+03:00
17992,"Не точно моя",,,"Катрин Байби","Мирела Стефанова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-098-9,"Библиотека „Любов и Съдба“","първо (не е указано)","Ергон ООД",2019,,,,,,,,sqnka,,2022-11-20T17:27:24+02:00,2022-11-20T17:45:42+02:00
2124,"Есенен парфюм",,,"Лайза Клейпас","Диана Райкова",,хартия,328,мека,"Любовен роман","·········· Любовни романи и повести",978-619-165-023-1,"Библиотека „Любов и Съдба“",първо,Ергон,2014,,,,,,,,Еми,,2017-05-29T15:26:16+03:00,2020-06-30T20:12:00+03:00
13398,"Родена за любов",,,"Сандра Браун","Невяна Рашкова",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-9625-19-6,"Библиотека „Любов и съдба“",второ,Ергон,2008,,"Сергей Райков",,,,,,Еми,,2020-08-18T15:25:47+03:00,2020-08-18T15:33:43+03:00
12378,Захарче,,,"Лайза Клейпас","Надежда Розова",,хартия,352,мека,,"·········· Любовни романи и повести",978-954-9625-14-1,"Библиотека „Любов и съдба“",първо,"ИК „Ергон“",2008,,"Сергей Райков",,,,,,Еми,,2020-05-16T08:20:49+03:00,2020-05-16T08:30:30+03:00
12380,"Любовни писма",,,"Лайза Клейпас","Диана Райкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-619-165-008-8,"Библиотека „Любов и съдба“",първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2020-05-16T08:49:01+03:00,2020-05-16T08:55:21+03:00
19818,"Съпруга до сряда",,,"Катрин Байби","Диана Райкова",,хартия,240,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-165-095-8,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство „Ергон“ ООД",2019,,,,,,,,Еми,,2024-01-02T10:41:17+02:00,2024-01-02T10:49:43+02:00
14187,"Сделка за милиони",,,"Сандра Браун","Диана Райкова",,хартия,392,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-619-165-011-8,"Библиотека „Любов и Съдба“","второ (не е указано)","Издателство „Ергон“",2013,,,,,,,,Еми,,2020-12-03T08:42:40+02:00,2020-12-03T08:48:57+02:00
19820,"Неомъжена до събота",,,"Катрин Байби","Диана Райкова",,хартия,332,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-109-2,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство „Ергон“ ООД",2021,,"Сергей Райков",,,,,,Еми,,2024-01-03T09:16:48+02:00,2024-01-03T09:32:28+02:00
19821,"Никога не е достатъчно",,,"Катрин Байби","Мирела Стефанова",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-083-5,"Библиотека „Любов и Съдба“",първо,"Издателство „Ергон“ ООД",2020,,,,,,,,Еми,,2024-01-03T09:25:25+02:00,2024-01-03T09:33:47+02:00
15982,Шанс,,,"Рейчъл Лий","Славянка Мундрова",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",954-530-077-9,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",2002,,"Сергей Райков",,,,,,Еми,,2021-10-02T07:28:30+03:00,2021-10-02T07:39:44+03:00
9589,Съблазън,,,"Кристина Дод","Диана Райкова",,хартия,320,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-9625-87-5,"Библиотека „Любов и Съдба“",първо,Ергон,2012,,,,,,,,vesi_libra,,2019-05-06T11:04:05+03:00,2020-12-03T10:42:32+02:00
9590,"Бедствие на високи токчета",,,"Кристина Дод","Павел Боянов",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",978-954-9625-71-4,"Библиотека „Любов и Съдба“",първо,Ергон,2011,,"Сергей Райков",,,,,,vesi_libra,,2019-05-06T11:18:27+03:00,2020-12-03T10:34:38+02:00
9591,"Внимавай в картинката",,,"Кристина Дод","Диана Райкова; Цветелина Тенекеджиева",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",978-954-9625-78-3,"Библиотека „Любов и Съдба“",първо,Ергон,2011,,"Сергей Райков",,,,,,vesi_libra,,2019-05-06T11:35:37+03:00,2020-12-03T10:35:39+02:00
18560,"Хемлок Бей",,,"Катрин Каултър","Славянка Мундрова",,хартия,320,мека,,"·········· Любовни романи и повести",954-530-083-3,"Библиотека „Любов и Съдба“",първо,"ИК „Коала“",2002,,"Сергей Райков",,,,,,Еми,,2023-04-06T08:12:57+03:00,2023-04-06T08:20:36+03:00
18312,"Мечтая за теб",,,"Лайза Клейпас","Алена Кирова; Емил Киров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-9625-76-9,"Библиотека „Любов и Съдба“",второ,"Издателство Ергон ЕООД",2011,,"Сергей Райков",,,,,,Еми,,2023-02-20T06:47:01+02:00,2023-02-20T06:57:40+02:00
11662,"Не точно среща",,,"Катрин Байби","Мирела Стефанова",,хартия,296,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-096-5,"Библиотека „Любов и съдба“",първо,"Ергон ООД",2019,,"Сергей Райков",,,,,,Еми,,2020-01-18T14:41:10+02:00,2020-01-18T14:55:39+02:00
18319,"Огледален образ",,,"Сандра Браун","Боян Савчев",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-9625-72-1,"Библиотека „Любов и Съдба“","четвърто (грешно указано първо)","Издателство Ергон ЕООД",2011,,"Сергей Райков",,,,,,Еми,,2023-02-21T09:11:07+02:00,2023-02-21T09:20:21+02:00
18321,"Зад кадър",,,"Сандра Браун","Диана Райкова",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-9625-43-1,"Библиотека „Любов и Съдба“",първо,"Издателство Ергон",2009,,"Сергей Райков",,,,,,Еми,,2023-02-21T10:19:29+02:00,2023-02-21T10:30:04+02:00
2732,"Сензационно интервю",,,"Сандра Браун","Райна Чернева",,хартия,350,мека,,"·········· Любовни романи и повести",945-530-033-7,"Библиотека „Любов и Съдба“",първо,Коала,1996,,"Сергей Райков",,,,,,vesi_libra,,2017-08-06T22:01:30+03:00,2020-12-03T10:41:00+02:00
2734,Торнадо,,,"Сандра Браун","Емилия Л. Масларова",,хартия,416,мека,,"·········· Любовни романи и повести",954-530-044-2,"Библиотека „Любов и Съдба“",първо,Коала,1998,,"Сергей Райков",,,,,,vesi_libra,,2017-08-06T22:38:51+03:00,2020-12-03T10:38:45+02:00
16609,"Дявол под прикритие",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-165-110-8,"Библиотека „Любов и Съдба“",,Ергон,2021,,,,,,,,Silverkata,,2022-01-30T20:17:49+02:00,2022-01-30T20:30:58+02:00
