id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2315,"Третият близнак",,,"Кен Фолет","Огнян Алтънчев",,хартия,416,мека,,"·········· Трилър",954-459-429-9,"ТОП Трилър",първо,"ИК „Хермес“",1997,,"Красимир Димовски",,,,"Борис Стоилов",,vesi_libra,,2017-06-17T00:38:28+03:00,2018-04-11T08:10:18+03:00
5128,"Проклятие от рая",,,"Кен Фолет","Огнян Алтънчев",,хартия,400,мека,,"·········· Трилър",954-459-562-7,"ТОП Трилър",първо,"ИК „Хермес“",1998,,"Антон Баев",,,,,,Еми,,2018-03-28T10:44:16+03:00,2022-09-30T14:33:48+03:00
9218,"Долината на лъвовете",,,"Кен Фолет","Валентина Рашева",,хартия,352,мека,,"·········· Трилър",954-459-685-2,Мегаселър,първо,"Издателска къща „Хермес“",2000,,"Димил Стоилов",,,,"Борис Стоилов",,Еми,,2019-03-21T07:29:13+02:00,2023-01-25T21:47:20+02:00
9229,"Нощ над водата",,,"Кен Фолет","Кристин Василева",,хартия,440,мека,,"·········· Трилър",954-516-029-2,,първо,Летера,1993,,,,,,,,Еми,,2019-03-22T07:43:03+02:00,2022-08-13T12:17:08+03:00
9634,"Крахът на титаните",,,"Кен Фолет",,,хартия,952,твърда,,"·········· Исторически романи и повести",978-954-2908-52-4,,второ,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Моника Писарова",,Еми,,2019-05-09T21:43:09+03:00,2020-07-18T13:21:46+03:00
10102,"Зимата на света",,,"Кен Фолет","Борис Шопов",,хартия,948,твърда,,"·········· Исторически романи и повести",978-954-2908-50-0,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2019-06-07T09:17:44+03:00,2020-08-24T20:43:48+03:00
10420,"Прагът на вечността",,,"Кен Фолет","Борис Шопов; Катерина Георгиева",,хартия,1008,"твърда с обложка",,"·········· Исторически романи и повести",978-619-193-009-8,,"първо (не е указано)","Артлайн Студиос",2014,,"Ина Тодорова",,,,,,Еми,,2019-07-04T17:59:37+03:00,2020-09-19T08:34:34+03:00
13619,"Свят без край",,"част първа","Кен Фолет","Мариана Христова",,хартия,672,мека,,"·········· Исторически романи и повести",978-954-2908-27-2,,второ,"Артлайн Студиос",2012,,,,,,"Таня Минчева",,Еми,,2020-09-13T12:26:21+03:00,2020-09-13T13:32:23+03:00
13620,"Свят без край",,"част втора","Кен Фолет","Мариана Христова",,хартия,672,мека,,"·········· Исторически романи и повести",978-954-2908-32-6,,второ,"Артлайн Студиос",2012,,,,,,"Таня Минчева",,Еми,,2020-09-13T12:47:57+03:00,2020-09-13T13:32:10+03:00
13621,"Устои в пламъци",,"част първа","Кен Фолет","Боряна Даракчиева",,хартия,460,мека,,"·········· Исторически романи и повести",978-619-193-106-4,,първо,"Артлайн Студиос",2017,,"Мартина Попова",,,,"Георги Мерамджиев",,Еми,,2020-09-13T13:19:14+03:00,2020-09-13T13:35:28+03:00
13622,"Устои в пламъци",,"част втора","Кен Фолет","Боряна Даракчиева",,хартия,470,мека,,"·········· Исторически романи и повести",978-619-193-106-4,,първо,"Артлайн Студиос",2017,,"Мартина Попова",,,,"Георги Мерамджиев",,Еми,,2020-09-13T13:26:44+03:00,2020-09-13T13:34:57+03:00
13623,"Устоите на земята",,"част първа","Кен Фолет","Валери Русинов",,хартия,528,мека,,"·········· Исторически романи и повести",978-954-9253-36-8,,второ,"Артлайн Студиос",2012,,"Весела Ангелова",,,,,,Еми,,2020-09-13T13:38:55+03:00,2020-09-13T13:43:27+03:00
13624,"Устоите на земята",,"част втора","Кен Фолет","Валери Русинов",,хартия,648,мека,,"·········· Исторически романи и повести",978-954-9253-36-8,,второ,"Артлайн Студиос",2012,,"Весела Ангелова",,,,,,Еми,,2020-09-13T13:44:16+03:00,2020-09-13T13:48:53+03:00
14411,"Парижката Света Богородица",,,"Кен Фолет","Боряна Даракчиева",,хартия,78,мека,,"·········· Документална проза",978-619-193-200-9,,,"Артлайн Студиос",2020,,"Венелин Пройков",,,,"Ина Димитрова",,Еми,,2021-01-07T09:16:20+02:00,2021-01-07T09:21:37+02:00
15228,"Кодово име Врани",,,"Кен Фолет","Огнян Алтънчев",,хартия,392,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-619-193-220-7,,,"Артлайн Студиос",2021,,,,,,"Георги Мерамджиев",,Еми,,2021-05-25T09:42:38+03:00,2021-05-25T09:52:53+03:00
