id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6416,"Пътят на душата през зодиака",,,"Хули Леонис",,,хартия,196,мека,,"···················· Езотерика и астрология",978-954-2962-38-0,,първо,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-07-03T10:40:00+03:00,2018-07-03T10:45:33+03:00
6417,"Луната — нашата истинска същност","Астрологичен наръчник по себепознание",,"Хули Леонис",,,хартия,160,мека,,"···················· Езотерика и астрология",978-954-2962-46-5,,първо,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-07-03T10:49:03+03:00,2018-07-03T10:54:01+03:00
6687,"Кралица Елизабет",,,"Литън Стрейчи","Невена Розева",,хартия,248,мека,"Исторически роман; Биография","···················· Биографии и автобиографии",978-954-2962-58-8,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-07-26T14:45:00+03:00,2018-07-26T14:53:00+03:00
6688,Лято,,,"Едит Уортън","Йордан Костурков",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",978-954-2962-49-6,,първо,Апостроф,2017,,"Ваня Томова",,,,,,vesi_libra,,2018-07-26T15:04:21+03:00,2018-07-26T15:10:57+03:00
6455,"Север и юг",,,"Елизабет Гаскел","Деница Каракушева",,хартия,552,мека,"Любовен роман; Социален роман","···················· Класически романи и повести",978-954-2962-18-2,,първо,Апостроф,2014,,"Гергана Рачева",,,,,,vesi_libra,,2018-07-05T14:15:05+03:00,2018-07-05T14:22:31+03:00
6456,Ема,,,"Джейн Остин","Надежда Розова",,хартия,440,мека,"Любовен роман; Роман на нравите","···················· Класически романи и повести",978-954-2962-15-1,,четвърто,Апостроф,2013,,"Гергана Рачева",,,,"Вихра Стоева",,vesi_libra,,2018-07-05T14:33:33+03:00,2018-07-05T14:49:28+03:00
3904,"Лавандулови нощи",,,"Софи Берар","Людмила Костова",,хартия,288,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-2962-10-6,,първо,Апостроф,2012,,"Велислава Вълканова",,,,,,plqsak,,2017-12-04T19:15:57+02:00,2018-11-06T15:11:44+02:00
6221,"Величие и падение на куртизанките",,,"Оноре дьо Балзак","Ангелина Терзиева",,хартия,596,мека,"Исторически роман; Социален роман; Роман на нравите","···················· Класически романи и повести",978-954-2962-36-6,,"пето (грешно указано)",Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-18T15:01:06+03:00,2021-12-10T20:30:39+02:00
12882,Секретно,"Истините, за които мълчим",,"Калина Паскалева",,,хартия,134,мека,,"···················· Съвременни български романи и повести",978-954-2962-61-8,,първо,Апостроф,2018,,"Илияна Бенова",,,,"Иван Ерменков",,Еми,,2020-06-18T17:40:18+03:00,2020-06-18T17:55:52+03:00
6484,"Конете от Катаринаберг",,,"Инга Линдстрьом","Цветелина Лакова",,хартия,128,мека,"Любовен роман","·········· Любовни романи и повести",978-954-2962-11-3,,първо,Апостроф,2012,,"Йоана Йорданова",,,,,,vesi_libra,,2018-07-09T09:53:32+03:00,2018-07-09T10:01:25+03:00
