id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10045,"Антоан Вато",,,"Михаил Герман","Маргарита Савова",,хартия,208,мека,,"···················· Изобразително изкуство",,,първо,"„Български художник“",1983,,"Ани Владимирова",,"Иван Димитров","Георги Димитров",,,analda,,2019-06-04T11:19:30+03:00,2019-10-13T09:06:51+03:00
13268,"България на прага на двадесетото столетие","Политически аспекти",,"Стойчо Грънчаров",,,хартия,,,История,"···················· История",,,първо,"Издателство на Отечествения фронт",1986,,"Милен Граматиков",,"Пенчо Мутафчиев","Румяна Браянова","Кремена Филчева",,Karel,,2020-08-01T02:58:20+03:00,2020-10-19T13:14:21+03:00
1586,"Българската комунистическа партия","Исторически справочник",,,,"Георги Мишков; Христо Кьосев",хартия,392,твърда,Справочник,"···················· История",,,"Второ преработено и допълнено издание",Партиздат,1988,,"Георги Мишков; Христо Кьосев","Здравка Караиванова","Тотю Данов","Ронка Кръстанова","Марин Михайлов",,dao,,2017-04-03T12:32:09+03:00,2018-03-20T10:37:45+02:00
20332,"Бялата княгиня",,,"Мария Дюричкова","Соня Каникова",,хартия,144,мека,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Държавно издателство „Отечество“",1988,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Светлана Йосифова",,Еми,,2024-04-19T20:36:34+03:00,2024-04-19T20:52:37+03:00
12026,"Вълнения; Краят на Ейглетиерови",,,"Анри Троая","Никола Шивачев",,хартия,328,мека,"Любовен роман; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Здравко Йончев",,Еми,,2020-03-11T15:13:44+02:00,2020-03-11T15:23:03+02:00
10943,"Герой на нашето време",,,"М. Ю. Лермонтов","Христо Радевски",,хартия,208,мека,"Епистоларен роман; Психологически роман; Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,"Библиотека за ученика",четвърто,"Държавно издателство „Отечество“",1980,,"Мая Драгнева",,"Венелин Вълканов","Петър Балавесов",,,Еми,,2019-09-14T21:37:22+03:00,2020-06-26T10:38:52+03:00
11018,"Изкуството да побеждаваш",,,"Светлана Димитрова",,,хартия,112,мека,"Мемоари; Спорт, фитнес; Педагогика","···················· Българска документална проза",,,първо,"ДИ „Медицина и физкултура“",1988,,"Боянка Пенева",,"Красимира Деспотова","Елисавета Рангелова","Венета Симеонова",,debora,,2019-09-23T12:59:04+03:00,2019-09-25T17:45:17+03:00
14103,"Купе за двама",,,"Леонид Ленч","София Бранц","Георги Друмев",хартия,,мека,Хумор,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Донка Станкова",,"Ясен Васев","Божидар Петров","Иван Газдов",,Еми,,2020-11-18T15:40:01+02:00,2020-12-05T10:58:59+02:00
4071,"Кутия за енфие",,,"Павел Вежинов",,,хартия,136,мека,"Съвременна проза (XX век)","···················· Българска криминална проза",,"Героика и приключения",второ,"Военно издателство",1981,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Огнемир Киров",,gogo_mir,,2017-12-19T10:27:45+02:00,2021-10-03T14:57:52+03:00
615,"Мегре и човекът на пейката",,,"Жорж Сименон","Райна Стефанова",,хартия,168,мека,"криминална проза","·········· Криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T12:01:48+02:00,2019-07-21T18:46:54+03:00
6635,"Моите събеседници",,,"Вениамин Каверин","Емилия Иванова","Атанас Свиленов",хартия,344,"твърда с обложка","Документална проза; Мемоари","···················· Мемоари",,,първо,"Книгоиздателство „Георги Бакалов“ — Варна",1980,,"Атанас Свиленов","Ася Къдрева",,"Константин Пасков","Иван Кенаров",,Karel,,2018-07-21T02:30:12+03:00,2018-07-21T03:18:39+03:00
1324,"Писма и изповеди на един четник","Спомени от странджа",,"Христо Силянов",,"Михаил Неделчев",хартия,658,"твърда с обложка",,,,,първо,"Български писател",1984,,"Татяна Пекунова",,"Олга Паскалева","Веселина Балабина",,,BLM,,2017-02-17T00:18:33+02:00,2017-02-17T20:16:58+02:00
14702,"Пластична хирургия",,,"Гийом Аполинер","Мария Коева","Бояна Петрова",хартия,226,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Албена Стамболова",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,,2021-03-01T10:30:45+02:00,2021-04-01T05:45:45+03:00
2654,"Повествования за възрожденското време","Избрани творби",,"Илия Блъсков",,"доц. Иван Радев",хартия,520,твърда,,"···················· Възрожденска литература",,"Библиотека „Златни класове“","не е посочено","Издателство на БЗНС",1985,,"доц. Иван Радев",,,,,,zelenkroki,,2017-08-01T09:33:15+03:00,2024-03-04T15:30:50+02:00
12443,Роза-Лиляна,,,"Борчо Обретенов; Минка Стефанова — Лиляна",,,хартия,228,"твърда с обложка",,"···················· Българска документална проза",,"Имена върху гранит",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Бойка Герова",,"Димитър Чаушев","Гинка Григорова","Петър Тончев",,Еми,Silverkata,2020-05-19T16:55:29+03:00,2020-05-22T18:26:19+03:00
18232,"Руски пословици","С български преводи и съответки",,"Сергей Влахов",,,хартия,,,"Пословици, поговорки, гатанки; Речник","···················· Етнография и фолклористика",,,,"Издателство „Наука и изкуство“",1980,,"Елка Вичева",,"Таня Николова","Теменужка Хаджииванова","Светлозар Писаров",,Karel,,2023-01-14T02:49:20+02:00,2023-01-14T03:12:55+02:00
7286,"Синът на ловеца на мечки",,,"Карл Май","Веселин Радков",,хартия,264,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Белчо Белчев; Славе Дукадинов","Любен Зидаров","Любен Зидаров",Karel,,2018-09-25T19:14:24+03:00,2018-09-26T01:32:11+03:00
4127,"ТАСС е упълномощена да заяви",,,"Юлиан Семьонов","Слава Николова-Герджикова",,хартия,328,мека,,"···················· Военна проза",,,второ,"ДИ „Народна култура“",1985,,"Иво Панов",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,,2017-12-25T17:21:45+02:00,2022-04-27T13:05:50+03:00
12394,"Убийството на улица „Чехов“",,,"Андрей Гуляшки",,,хартия,152,мека,,"···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1985,,"Тодор Чонов",,"Веселин Христов","Ирина Йовчева","Любомир Гуляшки",,Еми,,2020-05-16T19:01:48+03:00,2020-05-16T20:28:55+03:00
14155,"Уличка „Влюбените“",,,"Олга Кръстева",,,хартия,144,мека,"Българска проза","···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Венелин Съйнов",,Еми,,2020-11-27T09:52:56+02:00,2020-11-27T09:59:20+02:00
108,"Хилендарският монах",,,"Димитър Талев",,,хартия,400,мека,"Исторически роман; Биография","···················· Българска историческа проза",,Първите,седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Мария Агликина",,"Момчил Колчев","Таня Янчева","Маргарита Сандева",,vog,,2015-10-18T20:18:32+03:00,2020-03-30T09:56:08+03:00
5612,"Хляб и патрони",,,"Недялко Милушев",,,хартия,164,твърда,"Документални очерци","···················· Българска документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Белчо Белчев","Петър Петров",,vesi_libra,,2018-04-27T15:04:19+03:00,2018-04-27T15:15:09+03:00
5584,"Царят на планините","Народни приказки от Латинска Америка",,,"Никола Милев","М. А. Ягендорф; Р. С. Богз",хартия,272,мека,,"·········· Детска литература",,"Библиотека „Вълшебници“",второ,"Издателство „Отечество“",1980,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Ани Тузсузова",,Еми,,2018-04-25T09:39:16+03:00,2018-04-25T14:08:12+03:00
7462,"Черното пиле",,,"Дончо Цончев",,,хартия,152,Мека,,"···················· Съвременни български романи и повести",,,Първо,Профиздат,1986,,"Георги Борисов",,"Петър Добрев","Петко Узунов","Стоян Стоянов",,in82qh,,2018-10-10T18:35:54+03:00,2018-10-14T16:13:39+03:00
1830,"Чисти камъчета",,,"Алберт Лиханов","София Бранц",,хартия,152,Твърда,,"·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Мария Чакърова",,Еми,,2017-05-09T16:23:54+03:00,2017-09-28T21:31:33+03:00
