id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18181,"Избрани творби",,,"Христо Ботев",,,хартия,208,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Цвета Джагарова",,,"Виолета Кръстева",,,Еми,,2022-12-23T09:33:28+02:00,2022-12-23T09:54:01+02:00
6158,"И не каза нито дума",,,"Хайнрих Бьол","Елена Николова — Руж",,хартия,172,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1961,,"Л. Цветаров",,"Цв. Костуркова","Н. Панайотов","Ал. Денков",,Karel,debora,2018-06-12T19:01:06+03:00,2018-07-14T20:55:35+03:00
3607,"Знамението на лирата",,,"Вацлав Ербен","Евдокия Йорданова",,хартия,260,мека,,,,"Героика и приключения",,"Държавно военно издателство",1967,,"Христо Минчев",,"Гичо Гичев","Цветана Николова","Рачо Буров",,gogo_mir,,2017-11-09T17:06:16+02:00,2018-02-24T12:22:38+02:00
4119,"Смелите пътешествия на капитан Вос",,,"Джон Клаус Вос","Борис Миндов",,хартия,248,мека,"Документален роман; Мемоари","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Стоян Желязков",,Еми,,2017-12-25T14:28:41+02:00,2022-12-04T12:43:59+02:00
10533,"Руски народни приказки",,,,"Дона Минчева","Дона Минчева",хартия,264,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Христиана Василева",,"Борис Китанов","Георги Кожухаров","Петър Кръстев",,debora,,2019-07-17T23:30:45+03:00,2019-07-18T22:26:56+03:00
6192,"Над бездната",,,"Александър Беляев","Йосиф Събев",,хартия,100,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,"Юношески романи",,"Народна култура",1962,,"Дамян Тодоров",,"Васил Йончев","Адела Диамандиева","Милка Пейкова; Георги Ковачев",,Karel,debora,2018-06-16T01:55:14+03:00,2023-10-20T22:14:39+03:00
4402,"Атолът „Морска звезда“",,,"Александър Насибов","Росица Каменова",,хартия,464,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1988,,"Нели Мянкова","Венцеслав Кънев",,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-13T12:27:40+02:00,2018-01-13T12:28:34+02:00
4914,"Фантастични новели",,,"Джордж Ланджилан;  Пиер Боало;  Тома Нарсежак","Неделчо Драганов",,хартия,108,мека,"Фантастика; Криминална литература; Новела","···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“",,"Народна култура",1970,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-03-11T15:17:48+02:00,2022-07-09T12:00:58+03:00
16184,"Евгения Гранде",,,"Оноре дьо Балзак","Димитър Полянов",,хартия,206,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Семеен роман","···················· Класически романи и повести",,"Библиотека за ученика",пето,"Народна култура",1965,,"Михаил Въгленов",,"Васил Йончев","Александър Димитров","Величко Койчев",,Еми,,2021-10-28T09:54:05+03:00,2021-11-02T16:48:45+02:00
14907,"Смъртта на Декарт",,,"Дейвид Бозуърт","Юлия Бучкова",,хартия,128,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1986,,"Вася Данова",,"Пенчо Мутафчиев","Станка Милчева","Божидар Икономов",,Еми,,2021-03-30T07:47:44+03:00,2021-03-30T07:54:46+03:00
