id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5531,Акционери,,,"Уилям Дж. Къхлън","Маргарита Танева",,хартия,352,мека,,"·········· Любовни романи и повести",,"Пари и страсти",първо,"Световна библиотека ЕООД",2000,,"екип на издателство Световна библиотека ЕООД",,,,"идеен проект: екип на издателството",,Еми,,2018-04-20T12:51:43+03:00,2018-11-01T13:55:02+02:00
3120,"Великите битки и борби на българите през османското робство","Илюстрована енциклопедия",,"Александър Тренев",,,хартия,84,Твърда,,"···················· Енциклопедии и речници",954-8615-65-6,"Великите битки и борби на българите",Първо,"„Световна библиотека“ ЕООД",2007,,"Иван Тренев",,"Александър Въчков",,,"Александър Въчков; Александър Занков; Антонина Бабукчиева; Владимир Димитров; Димитър Петров; Евелин Димитров; Лилия Евтимова; Николай Гьонов; Стоян Попов; Таня Кръстева",NEVIDIMIA,,2017-09-17T08:49:01+03:00,2017-09-17T08:57:50+03:00
3121,"Великите битки и борби на българите през Средновековието","Илюстрована енциклопедия",,"Александър Тренев",,,хартия,80,Твърда,,"···················· Енциклопедии и речници",954-8615-60-6,"Великите битки и борби на българите",Първо,"„Световна библиотека“ ЕООД",2006,,"Иван Тренев",,"Александър Въчков",,,"Александър Въчков; Александър Занков; Антонина Бабукчиева; Владимир Димитров; Димитър Петров; Евелин Димитров; Лилия Евтимова; Николай Гьонов; Стоян Попов; Таня Кръстева",NEVIDIMIA,,2017-09-17T09:08:44+03:00,2017-09-17T09:08:44+03:00
15455,Всемогъщият,,,"Ървин Уолъс","Мария Неделева",,хартия,384,мека,,"·········· Трилър",954-8615-36-3,"Пари и страсти","второ (грешно указано първо)","Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2021-07-09T05:24:27+03:00,2021-07-09T05:34:21+03:00
9387,"Изпитание на илюзиите",,,"Едуард Стюарт","Пламен Петров",,хартия,576,мека,,"···················· Съвременни романи и повести",954-8615-32-0,"Пари и страсти",първо,"Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2019-04-11T12:08:59+03:00,2019-04-11T12:20:59+03:00
18077,"Изповедта на един икономически килър",,,"Джон Пъркинс","Теодор Михайлов",,хартия,336,мека,"Икономика; Художествено-публицистични текстове","···················· Мемоари",978-954-574-106-7,,първо,"Издателство „Световна библиотека“ ЕООД",2012,,"Силвия Петрова",,,,,,Еми,,2022-12-04T11:25:28+02:00,2023-01-25T21:24:49+02:00
5411,Милионерът,,,"Греъм Мастертън","Димка Тодорова",,хартия,520,мека,,"···················· Съвременни романи и повести",9789545742002,,трето,"ИК „Световна библиотека“ ЕООД",2017,,"Иван Тренев",,,,,,NEVIDIMIA,,2018-04-13T08:59:36+03:00,2018-04-13T09:08:38+03:00
17710,"Не ни търсете","и други загадки, които изумиха света",,"Иво Топалов",,,хартия,416,мека,,"···················· Българска документална проза",,,първо,"ИК „Световна библиотека“ ЕООД",2022,,"Александър Тренев",,,,"Стоян Атанасов",,Еми,,2022-10-01T12:49:28+03:00,2022-10-01T13:12:50+03:00
19142,"Нощно изтребление",,,"Ф. Пол Уилсън; Стив Лайън","Милен Ценов",,хартия,304,мека,"Медицински трилър; Политически трилър","·········· Трилър",954-8615-33-0,"Избрани трилъри",първо,"Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2023-08-11T14:54:12+03:00,2023-12-26T15:10:15+02:00
15565,Отвличане,,,"Ф. Пол Уилсън","Весела Иванова",,хартия,384,мека,"Психологически трилър","·········· Трилър",954-8615-38-X,,първо,"Издателство Световна библиотека ЕООД",2004,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2021-07-19T10:57:03+03:00,2023-12-26T15:49:04+02:00
