id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11336,"Читанка за 2. клас",,,"С. Здравкова; Т. Власева; Т. Стоянова; B. Славова",,,хартия,136,мека,Учебник,"···················· Учебна литература",978-619-215-141-6,,първо,"Издателска къща „Анубис“ ООД",2017,,"Невена Христова; Васка Николова",,,"Мариана Веселинова","Владимир Минчев","Ирина Кирилова",Karel,,2019-11-17T22:15:38+02:00,2019-11-19T11:47:56+02:00
11759,"История на император Анри",,,"Анри дьо Валансиен","Ивайло Буров",,хартия,84,мека,,"···················· История",978-954-796-029-9,"Средновековна Европа",първо,"ИК „Полис“ ООД",2009,,"Красимира Гагова",,,,,,sqnka,,2020-02-01T17:50:12+02:00,2020-02-01T18:06:27+02:00
13955,"Поражението на дерините",,,"Катрин Курц","Христо Найденов",,хартия,272,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи","···················· Фентъзи",954-584-132-X,,първо,"Абагар Холдинг",1995,,"Боряна Гечева",,,,,,Еми,,2020-10-30T08:44:20+02:00,2023-12-30T10:27:37+02:00
2542,"Индийска митология",,,"Ян Напърт","Татяна Евтимова",,хартия,360,,,"···················· Митове, легенди, епос",954-584-057-9,"Енциклопедия Митове и легенди",,"„Абагар Холдинг“ ООД",1994,,"Милена Братоева",,,,,,NomaD,,2017-07-20T22:19:04+03:00,2017-08-01T22:21:41+03:00
7927,"Възходът на Дерините",,,"Катрин Курц","Алена Ликова",,хартия,264,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи; Фентъзи","···················· Фентъзи",954-584-107-9,"Приказна фантастика; Библиотека „Орфия — Абагар“",първо,"„Абагар Холдинг“ ООД; ИК „Орфия“",1994,,"Христина Кочемидова",,,,"Константин Жеков",,vesi_libra,,2018-11-20T13:08:41+02:00,2018-11-20T13:32:46+02:00
10299,"Оковите на гордостта",,,"Барбара Картланд","Милчо Ат. Германов",,хартия,160,мека,,"·········· Любовни романи и повести",954-8004-91-7,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,,2019-06-19T11:56:01+03:00,2019-06-19T12:04:32+03:00
10300,"Звезди в сърцето ми",,,"Барбара Картланд","Величка Тотева",,хартия,184,мека,,"·········· Любовни романи и повести",954-8004-95-X,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-06-19T12:31:49+03:00,2019-06-19T19:47:04+03:00
10301,"Кармата на любовта",,,"Барбара Картланд","Величка Тотева",,хартия,176,мека,,"·········· Любовни романи и повести",954-8004-96-8,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-06-19T13:42:16+03:00,2019-06-19T20:05:21+03:00
10302,"Сенки от миналото",,,"Барбара Картланд","Милчо Ат. Германов",,хартия,224,мека,,"·········· Любовни романи и повести",954-584-006-4,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,,2019-06-20T09:31:50+03:00,2019-06-20T09:47:22+03:00
13177,"Грижи за бебето и детето",,,"д-р Бенджамин Спок; д-р Майкъл Б. Ротънбърг","Стоянка Сербезова; Ели Жак Леви",,хартия,640,мека,,"···················· Грижи за детето",954-8004-75-5,,"първо (грешно)","Абагар Холдинг ООД",1993,,"проф. д-р Здравко Станчев",,,,,,Еми,,2020-07-22T12:08:27+03:00,2022-04-13T22:08:23+03:00
8867,"Мисия в Монте Карло",,,"Барбара Картланд","Владимир Германов",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-8004-85-2,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-11T13:13:13+02:00,2019-02-13T18:58:01+02:00
8868,"Опасна любов",,,"Барбара Картланд","Величка Тотева",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-584-007-2,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-11T13:44:03+02:00,2019-02-13T19:45:09+02:00
8869,"Цената е любов",,,"Барбара Картланд","Роза Григорова",,хартия,152,мека,"Любовен роман","·········· Любовни романи и повести",954-584-036-6,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-11T14:24:57+02:00,2019-02-14T20:29:10+02:00
6314,"Към звездите",,,"Барбара Картланд","Роза Григорова",,хартия,208,мека,"Любовен роман; Любов и романтика","·········· Любовни романи и повести",954-584-009-9,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2018-06-27T13:34:09+03:00,2019-02-10T13:31:05+02:00
10259,"Херцогът и дъщерята на проповедника",,,"Барбара Картланд","Роза Григорова",,хартия,176,мека,,"·········· Любовни романи и повести",950-8004-78-X,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Еми,,2019-06-15T15:42:22+03:00,2019-06-15T17:53:59+03:00
