id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19978,"Кратка история на времето","от Големия взрив до черните дупки",,"Стивън Хокинг","Иван Златарски",,хартия,288,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-655-163-4,,"трето (указано първо)","ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2024-02-14T09:49:49+02:00,2024-02-14T10:04:04+02:00
19756,"Сянката на твоята усмивка",,,"Мери Хигинс Кларк","Елена Кодинова",,хартия,368,мека,,"·········· Трилър",978-954-655-159-7,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,Еми,,2023-12-14T09:18:51+02:00,2023-12-14T09:25:01+02:00
19019,"Градът на светите хора",,,"Луис Монтеро","Весела Ангелова",,хартия,560,мека,,"·········· Трилър",978-954-655-736-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2017,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-14T10:17:53+03:00,2023-07-14T10:39:20+03:00
17698,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,464,мека,"Криминална литература; Съвременен роман (XX век); Трилър","·········· Трилър",978-954-655-684-4,"Кралете на трилъра","четвърто (не е указано)","ИК „Бард“ ООД",2016,,,,,,,,Еми,,2022-09-30T09:02:24+03:00,2022-09-30T09:11:07+03:00
17503,"Библиотекарите и вълшебната лампа",,,"Грег Кокс","Венцислав Божилов",,хартия,288,мека,"Приключенска литература","·········· Трилър",978-954-655-815-2,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-09-01T12:42:53+03:00,2022-09-01T12:51:32+03:00
16918,"Рейн-сан: Сеч",,,"Бари Айслър","Крум Бъчваров",,хартия,336,мека,,"·········· Трилър",978-954-655-812-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2018,,"Евгения Мирева",,,,,,Silverkata,,2022-04-10T17:59:50+03:00,2022-04-10T18:13:54+03:00
16646,"Героят на времето",,,"Брандън Сандърсън","Юлиян Стойнов",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-186-3,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2022-02-08T12:11:44+02:00,2022-02-08T12:21:48+02:00
16402,Набелязаните,,,"Фредерик Форсайт","Иван Златарски",,хартия,352,мека,"Политически трилър; Шпионски трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-655-428-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2021-12-30T12:37:14+02:00,2022-01-30T10:51:00+02:00
16364,"Кладенецът на възнесението",,,"Брандън Сандърсън","Юлиян Стойнов",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-146-7,,първо,"ИК „БАРД“ ООД",2010,,"Иван Тотоманов",,,,,,Silverkata,,2021-12-16T14:40:53+02:00,2021-12-16T15:02:36+02:00
15782,"Богати и безмилостни",,,"Тили Багшоу","Цветана Генчева",,хартия,496,мека,"Дамска проза","·········· Любовни романи и повести",978-954-655-150-4,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2021-08-27T08:40:30+03:00,2021-08-27T17:41:05+03:00
13498,"Лятно утро, лятна нощ",,,"Рей Бредбъри","Милена Илиева",,хартия,,"мека с обложка",,"···················· Съвременна проза: разкази и новели",978-954-655-650-9,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2020-08-27T14:16:20+03:00,2020-08-27T14:25:00+03:00
11332,"Тайната книга",,,"Петър Бобев",,,хартия,160,"твърда с обложка","Исторически роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1984,,"Нина Цанева",,"Петър Добрев","Станка Милчева","Руси Русев",,debora,,2019-11-17T00:26:03+02:00,2020-07-18T18:46:15+03:00
10451,"Частна заемна библиотека и книгохранилище „Какстън“",,,"Джон Конъли","Венцислав Божилов",,хартия,96,мека,"Кратки прозаични жанрове; Криминална литература; Мистерия","·········· Трилър",978-954-655-752-0,"Кралете на трилъра. Джобна серия. Мистериозно-виртуозно",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,debora,,2019-07-09T22:52:11+03:00,2020-07-18T19:59:13+03:00
10444,"Внимание, психоспусък!","Кратки измислици и смущенийца",,"Нийл Геймън","Иван Иванов",,хартия,352,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край; Фентъзи; Хорър (литература на ужаса)","···················· Съвременна проза: разкази и новели",978-954-655-604-2,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,debora,,2019-07-08T22:39:49+03:00,2021-01-28T05:31:46+02:00
8435,Фенрир,,,"М. Д. Лаклън","Владимир Зарков",,хартия,480,мека,"Фентъзи; Вампири и върколаци; Дарк фентъзи; Кървав хорър; Митологично фентъзи","···················· Фентъзи",978-954-655-316-4,,първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,,,debora,,2019-01-04T20:23:04+02:00,2021-12-05T12:07:03+02:00
8434,"Капан за върколаци",,,"М. Д. Лаклън","Владимир Зарков",,хартия,432,мека,"Дарк фентъзи; Фентъзи; Кървав хорър; Митологично фентъзи","···················· Фентъзи",978-954-655-277-8,,първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,,,debora,,2019-01-04T20:19:56+02:00,2021-09-29T18:29:33+03:00
7774,"Гневът на Лудия бог",,,"Реймънд Фийст","Красимир Вълков",,хартия,336,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-102-3,"Войната на Мрачния",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-07T11:15:20+02:00,2023-09-20T19:43:42+03:00
