id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
885,"Като мак в полето",,,"Лиз Треноу","Атанас Игов",,хартия,216,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-152-5,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,karisima,,2017-01-23T19:29:20+02:00,2022-03-31T10:20:07+03:00
1055,"Любовта е само дума",,,"Йоханес Марио Зимел","Михаил Лазаров",,хартия,424,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-114-3,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,egesihora,,2017-02-01T15:56:21+02:00,2021-11-03T11:40:10+02:00
1095,"Мрежата на Чарли",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,320,мека,,"·········· Трилър",978-954-399-101-3,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,egesihora,,2017-02-04T17:31:44+02:00,2020-01-24T07:02:47+02:00
1947,"Бонбони за закуска",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-399-135-8,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2017-05-22T20:58:54+03:00,2021-10-29T07:25:35+03:00
1957,"Лято на плажа",,,"Вероника Хенри","Теодора Давидова",,хартия,224,Мека,"Чиклит; Любовен роман","·········· Любовни романи и повести",978-954-399-193-8,"Световни бестселъри",Първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,"Райна Дончева",,Еми,,2017-05-23T09:45:40+03:00,2022-02-26T13:16:40+02:00
2155,"Стоманена ласка",,,"Джесика Хол","Веселин Лаптев",,хартия,208,мека,"Любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-399-106-8,"Summer Crime Collection",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,Еми,,2017-05-29T18:39:57+03:00,2020-01-19T02:59:03+02:00
2256,"Любов по време на скандал",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,216,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-954-399-187-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,in82qh,debora,2017-06-08T13:35:12+03:00,2023-03-30T12:34:22+03:00
3144,"Вкусовете на любовта",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,288,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-225-6,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2017-09-21T22:04:58+03:00,2022-06-13T18:58:07+03:00
3227,"Шоколадово бягство",,,"Дороти Кумсън","Таня Виронова",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-399-087-0,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,vesi_libra,,2017-09-28T22:51:27+03:00,2020-01-09T18:35:29+02:00
3334,"Италианско изкушение",,,"Ники Пелегрино","Дора Радева",,хартия,256,Мека,"Кулинария; Любовен роман","·········· Любовни романи и повести",978-954-399-059-7,"Колекция Лято",Второ,"СББ Медиа АД",2013,,"Златина Пенева",,,,,,Еми,,2017-10-10T14:14:25+03:00,2019-03-06T18:56:17+02:00
3369,"Правила за идеален живот",,,"Ниам Грийн","Весела Прошкова",,хартия,232,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-044-3,"Колекция Лято",първо,"Санома Блясък България",2013,,"Златина Пенева",,,,,,NMereva,,2017-10-15T16:47:53+03:00,2023-05-03T06:45:58+03:00
3737,"Едно лято",,,"Джоан Рос","Валентина Рашева-Джейкъбс",,хартия,248,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-093-1,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,vesi_libra,,2017-11-22T11:28:21+02:00,2020-01-30T10:48:44+02:00
4797,"Най-дългата нощ",,,"Джейн Ан Кренц","Диана Кутева; Стамен Стойчев",,хартия,240,мека,"Трилър; Дамски криминален роман","·········· Криминална проза",978-954-399-105-1,"Summer Crime Collection",второ,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,Еми,,2018-03-01T14:08:52+02:00,2020-01-20T23:40:52+02:00
5546,"Вечното чудо",,,"Пърл Бък","Иванка Томова",,хартия,192,мека,,"···················· Съвременни романи и повести",978-954-399-138-9,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2018-04-21T22:30:35+03:00,2021-11-11T12:53:24+02:00
5645,Натюрморт,,,"Джой Филдинг","Снежинка Вакрилова",,хартия,256,мека,"Криминална литература","·········· Криминална проза",978-954-399-113-6,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2018-04-30T20:56:43+03:00,2021-11-10T13:10:14+02:00
6989,"Завръщане у дома",,,"Сюзан Уигс","Таня Михова Гарабедян",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-399-078-8,"Световни бестселъри",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,NMereva,,2018-08-25T10:20:07+03:00,2021-02-16T15:40:07+02:00
7902,"Една дама никога не се предава",,,"Сабрина Джефрис","Ивайла Божанова",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-240-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Silverkata,,2018-11-18T19:12:24+02:00,2023-03-29T06:40:39+03:00
7905,"Чаровният прелъстител",,,"Стефани Лоурънс","Нина Рашкова",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-237-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Silverkata,,2018-11-18T20:08:23+02:00,2023-04-12T12:49:40+03:00
7907,"Невинна съблазън",,,"Катрин Смит","Гергана Драйчева",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-245-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Silverkata,,2018-11-18T21:24:01+02:00,2023-04-14T07:22:10+03:00
