id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19161,Водител,,,"Крум Велков",,,хартия,164,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Българска историческа проза",шесто,"Издателство на БЗНС",1980,,"Борис Дечев",,"Милена Йоич-Трайкова","Васил Стойнов","Кънчо Кънев; Петър Рашков",,Еми,,2023-08-16T10:12:34+03:00,2023-08-16T11:44:09+03:00
7136,"Смелия чунг","Роман за юноши",,"Димитър Ангелов",,,хартия,290,твърда,"Детска литература; Роман за деца; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",,"Юношески романи",трето,"Народна култура",1961,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-09-12T01:50:59+03:00,2023-06-16T00:42:51+03:00
18717,"На живот и смърт",,,"Димитър Ангелов",,,хартия,828,"твърда с обложка",,"···················· Българска историческа проза",,,шесто,"Български писател",1974,,"Елена Огнянова",,"Кирил Гюлеметов","Цветана Арнаудова","Иван Газдов",,Еми,,2023-05-08T11:13:23+03:00,2023-05-08T11:18:38+03:00
16692,"Когато човекът не беше; Песента на гората",,,"Димитър Ангелов",,,хартия,576,"твърда с обложка",,"·········· Българска литература",,,ново,"Български писател",1984,,"Мария Кондова",,,"Венцислав Лозанов","Борис Ангелушев",,Еми,,2022-02-22T12:45:03+02:00,2022-02-22T13:07:35+02:00
15220,"Земята пред гибел",,,"Димитър Ангелов",,,хартия,216,твърда,,"···················· Българска фантастика",,,"първо (не е указано)","Издателство „Народна култура“",1956,,"Димитър Спространов",,"Васил Йончев","Димитър Захариев","Александър Денков",,debora,,2021-05-21T19:46:52+03:00,2021-05-21T20:14:21+03:00
15160,"Странностите на младата блондинка",,,"Еса ди Кейрош","Димитър Ангелов","Димитър Ангелов",хартия,152,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1984,,"Ирина Манова","Красимир Мирчев","Лиляна Басарева","Марияна Тенева","Марио Вътков",,Еми,vesi_libra,2021-05-11T07:04:05+03:00,2021-05-11T09:13:43+03:00
15151,"Кафенето на тъжните",,,"Виктор Мора","Димитър Ангелов",,хартия,212,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1981,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Олга Паскалева",,Еми,,2021-05-10T09:29:18+03:00,2021-05-10T09:39:09+03:00
15029,"Песента на гората",,,"Димитър Ангелов",,,хартия,296,"твърда с обложка",,"·········· Българска литература",,,,Профиздат,1974,,"Климент Цачев",,"Лиляна Басарева","Лиляна Недевска","Стефан Пенчев",,Еми,,2021-04-14T12:11:53+03:00,2021-04-14T12:19:04+03:00
11714,"Византия — духовна култура",,,"Димитър Ангелов",,,хартия,336,"твърда с обложка","История; Културология","···················· История",954-8638-03-7,,,"Издателство „Идея“",1994,"Христо Сантулов","Христо Сантулов",,,"Елена Герганова","Марин Добрев",,Karel,,2020-01-24T19:30:28+02:00,2020-01-24T20:19:52+02:00
9140,"Богомилски книги и легенди","Фототипно издание",,"Йордан Иванов",,,хартия,,"твърда с обложка","Апокриф; История; Легенда; Митология; Традиционна словесност; Фолклорна легенда; Фолклорно предание","···················· Старобългарска литература",,"Българско историческо наследство",,"Държ. издателство „Наука и изкуство“",1970,,"Димитър Ангелов","Екатерина Пеева",,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-03-13T15:18:19+02:00,2019-06-20T19:25:15+03:00
9142,"Богомилството в България",,,"Димитър Ангелов",,,хартия,,твърда,"История; Научна студия","···················· История",,,"второ основно преработено и допълнено","Държавно издателство „Наука и изкуство“",1961,,,"Ек. Пеева","О. Василева","Ив. Петров","Т. Цанев",,Karel,,2019-03-13T18:17:09+02:00,2019-03-13T22:22:55+02:00
9099,"История на България","Първа българска държава","Том 2",,,"Петър Анге­лов; Мара Матакиева; Лилия Радкова",хартия,506,твърда,"Справочна литература; Енциклопедия; Хуманитарни и социални науки","···················· История",9531474839,"История на България",първо,"Издателство на Българската академия на науките",1981,,"Веселин Вълчев; Мара Матакиева; Веселин Вълчев","Елизабет Стоянова","Данаил Донков","Кирил Василев","Владислав Паскалев","Владислав Паскалев; Петър Коледаров",cattiva2511,,2019-03-10T14:35:25+02:00,2019-03-10T16:28:08+02:00
