id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17260,"Проявяване на филмите",,,"Любомир Димов",,,хартия,52,мека,,"···················· Ръководства и самоучители",,"Поредица за фотолюбителя","второ стереотипно","Държавно издателство „Техника“",1983,,,,"Вихра Стоева","Г. Байкушев","Иван Марков",,Еми,,2022-07-01T09:01:57+03:00,2022-07-01T09:12:46+03:00
9702,"Червеният кръг",,,"Едгар Уолъс","Борис Миндов; Надежда  Михайлова",,хартия,207,мека,"Криминална литература","·········· Криминална проза",,Бумеранг,първо,"Бизнес & стил",1990,,"Марин Гинев",,,"Венцислав Лозанов","Стефан Груев",,Еми,debora,2019-05-15T12:38:24+03:00,2022-06-27T10:40:20+03:00
2560,"Знаете ли как?…","Малка енциклопедия за всеки у дома",,"Илия Асенов Иванов (съставител)",,"Илия Асенов Иванов",хартия,616,,"Домакинство; Справочници","···················· Домакинство и бит",,"Направи си сам",Първо,"Държавно издателство „Техника“",1986,,"Илия Иванов; Юлия Василева; Соня Спиридонова; София Кирчева; Стефан Якимов; Мария Тошева; Таня Хеския; Георги Маждраков",,"Мария Димитрова","Антон Спасов",,"Борис Ачков; Димитър Тахов; Ишхан Нигохосян; Любомир Михайлов; Мария Димитрова",NEVIDIMIA,,2017-07-23T10:31:12+03:00,2017-10-08T12:30:12+03:00
5383,"Жозеф Фуше","Портрет на един политически мъж",,"Стефан Цвайг","Димитър Стоевски",,хартия,240,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,,второ,"Народна култура",1981,,"Недялка Попова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,Karel,,2018-04-11T16:48:16+03:00,2021-12-23T01:56:31+02:00
551,"Ръчно и комбинирано плетиво",,,"Стефана Славейкова Танева; Радка Христова Антонова; Ганка Станева Мишева; Струмка Борисова Балабанова",,,хартия,265,Мека,,"···················· Хоби и занаяти",,"Направи си сам",второ,"ДИ „Техника“",1983,,,,"Вихра Стоева","Донка Бинева","Вихра Стоева",,petya_pe,,2017-01-05T22:24:25+02:00,2017-01-06T09:03:40+02:00
5673,"Преди да се родя и след това",,,"Ивайло Петров",,,хартия,176,твърда,,"···················· Съвременни български романи и повести",,,,"„Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Богдан Мавродинов; Жеко Алексиев",,Еми,,2018-05-04T09:43:32+03:00,2018-05-04T09:51:06+03:00
4202,"Тайните на морските катастрофи",,,"Лев Скрягин","инж. Константин Войнов Божинов",,хартия,340,твърда,,"·········· Научнопопулярна литература",,,трето,"ДИ „Техника“",1984,,,,"Досьо Досев","К. Крумов; Л. Волицер","Слав Даскалов",,Еми,,2017-12-28T12:37:50+02:00,2024-03-08T10:18:49+02:00
1652,"Околосветско пътуване с нож и вилица",,,"Гюнтер Линде, Хайнц Кноблох","(със съкращения): МИРОСЛАВА НИКОЛОВА, НЕВЕНА СТОЯНОВА",,хартия,272,мека,Готварство,"···················· Кулинария",,,"Първо издание","ИЗДАТЕЛСТВО „ПЕТЪР БЕРОН“",1990,,"Дима Мандажиева",,"Младена Елезова","Владимир Манов",,,dao,,2017-04-10T20:28:58+03:00,2017-04-11T12:17:53+03:00
644,"Сърца за изтръгване",,,"Борис Виан","Андрей Манолов",,хартия,176,мека,"Съвременен роман (XX век); Роман за съзряването; Въобразена (условна) реалност","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Силва Бъчварова",,ventcis,,2017-01-09T14:48:07+02:00,2017-01-09T14:48:07+02:00
5257,"Знаете ли как?…",,"Първа част",колектив,,"Илия Асенов Иванов",хартия,280,твърда,,"·········· Технологии",,,второ,"ДИ „Техника“",1990,,"инж. Илия Иванов; инж. Юлия Василева; инж. Соня Спиридонова; инж. София Кирчева",,"Мария Димитрова","Антон Спасов","Любомир Михайлов","Борис Ачков; Димитър Тахов; Ишхан Нигохосян; Йовчо Савов; Любомир Михайлов",Еми,,2018-04-06T12:45:29+03:00,2018-04-06T14:30:42+03:00
