id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1809,"Внукът на Чингис Бату хан",,,"Василий Ян","Мариян Петров",,хартия,528,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-361-007-X ; 978-954-361-007-5","Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2006,,,,,"Валентин Иванов",,,analda,,2017-05-04T22:05:16+03:00,2023-06-05T13:38:00+03:00
5328,Хуните,"История на народа Хуну",,"Лев Гумильов","Мариян Петров",,хартия,320,мека,,"···················· История",978-954-361-013-6,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2007,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:49:01+03:00,2023-11-18T19:11:35+02:00
5329,Хуните,"Хуну в Китай",,"Лев Гумильов","Мариян Петров",,хартия,288,мека,,"···················· История",978-954-361-019-8,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2007,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:50:34+03:00,2023-11-18T19:12:29+02:00
5331,"Древните тюрки","Великият тюркски хаганат",,"Лев Гумильов","Мариян Петров",,хартия,352,мека,,"···················· История",978-954-361-024-2,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2007,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:54:12+03:00,2023-11-18T19:00:44+02:00
5332,"Древните тюрки","Епохата на Втория хаганат",,"Лев Гумильов","Мариян Петров",,хартия,304,мека,,"···················· История",978-954-361-024-2,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея-11",2007,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:55:26+03:00,2023-11-18T18:43:00+02:00
5330,Хуните,"Хегемонът на Азия",,"Лев Гумильов","Мариян Петров",,хартия,144,мека,,"···················· История",978-954-361-038-9,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея-11",2008,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:52:36+03:00,2023-02-25T12:56:26+02:00
5333,Хазарите,"Откриването на Хазария",,"Лев Гумильов","Мариян Петров",,хартия,288,мека,,"···················· История",978-954-361-032-7,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея-11",2008,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:56:53+03:00,2023-02-25T12:57:33+02:00
5334,Хазарите,"Зигзагът на историята",,"Лев Гумильов","Мариян Петров",,хартия,256,мека,,"···················· История",978-954-361-036-5,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея-11",2008,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:58:11+03:00,2023-02-25T12:58:07+02:00
4883,Анаста,,"Десета книга","Владимир Мегре","Мариян Петров",,хартия,272,Мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-8454-89-6,"Звънтящите кедри на Русия",първо,Аливго,2011,,,,,,,,Еми,,2018-03-07T09:36:31+02:00,2018-06-28T10:51:27+03:00
16675,"Животът на Микеланджело",,,"Ромен Ролан","Мариян Петров",,хартия,176,твърда,"Изкуство; История","···················· Биографии и автобиографии",978-619-161-250-5,,първо,"Издателска къща „Персей“",2021,,"Пламен Тотев",,,,,,Еми,,2022-02-17T09:00:42+02:00,2022-02-17T09:16:11+02:00
16332,Мръсникът,,,"Александър Бушков","Мариян Петров",,хартия,576,мека,,"·········· Криминална проза",978-619-161-248-2,,първо,"Издателска къща „Персей“",2021,,"Дарина Фелонова",,,,,,Еми,,2021-12-05T10:02:00+02:00,2021-12-05T10:12:54+02:00
