id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1073,"Избрани приказки",,,"Братя Грим","Димитър Стоевски","Желязка Купенова",хартия,308,Твърда,,"·········· Детска литература",,"Световна класика за деца и юноши",Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Тоня Горанова","Таня Янчева",,"Киро Мавров",ugaday,,2017-02-03T21:42:02+02:00,2017-02-03T21:42:02+02:00
599,"Белия зъб; Дивото зове",,,"Джек Лондон","Асен Г. Христофоров; Сидер Флорин",,хартия,264,твърда,,"·········· Приключенска литература",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Людмила Харманджиева",,"Тоня Горанова","Маргарита Лазарова","Христо Алексиев",,cromberg,,2017-01-07T17:33:35+02:00,2018-09-28T09:20:32+03:00
7384,"Българският Великден или страстите български",,,"Тончо Жечев",,,хартия,616,твърда,,"···················· Политология",,,трето,"Народна младеж",1980,,"Тодор Янчев",,"Тоня Горанова","Георги Кожухаров","Иван Марков",,NMereva,,2018-10-04T18:14:21+03:00,2018-10-04T18:36:34+03:00
8861,"Не пушете! Затегнете коланите","Фантастични новели",,"Любен Дилов",,,хартия,328,мека,"Научна фантастика; Съвременна проза (XX век)","···················· Българска фантастика",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“  Издателство на ЦК на ДКМС",1982,,"Весела Люцканова",,"Тоня Горанова","Маргарита Воденичарова","Стоян Христов",,Karel,,2019-02-11T03:42:54+02:00,2019-02-11T17:00:19+02:00
10062,"Помни тяхното детство","Очерци за деца и юноши, загинали в антифашистката борба",,,,"Ваня Филипова",хартия,288,мека,,"···················· Българска военна проза",,,девето,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Методи Бежански",,"Тоня Горанова",,"Георги Недялков",,Еми,,2019-06-05T10:22:35+03:00,2019-06-05T10:34:19+03:00
10798,"Сметки за разчистване",,,"Жан Серно","Малинка Баева",,хартия,96,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1984,,"Людмила Харманджиева",,"Тоня Горанова","Елена Млечевска","Ада Митрани",,Karel,,2019-08-21T12:56:07+03:00,2019-08-21T13:17:54+03:00
11257,"Нека децата дойдат при мен",,,"Славчо Донков",,,хартия,220,мека,,,,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Нина Андонова",,"Тоня Горанова","Елена Млечевска","Теодора Стойчева",,Еми,NMereva,2019-11-03T15:21:26+02:00,2019-11-22T19:43:08+02:00
12922,"Децата на капитан Грант",,,"Жюл Верн","Жечо Обов",,хартия,512,"твърда с обложка","Детска и юношеска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Малинка Баева",,"Тоня Горанова","Гинка Григорова","Александър Алексов",,hri100,,2020-06-22T15:16:38+03:00,2020-06-22T15:30:33+03:00
14712,"Лъжата, че си живял",,,"Никола Статков",,,хартия,176,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Весела Люцканова",,"Тоня Горанова","М. Воденичарова","Димитър Ташев",,Еми,,2021-03-02T07:05:31+02:00,2021-03-02T07:14:59+02:00
9311,"Танцьорката от Идзу","Японски новели",,"Кендзабуро Ое; Ясунари Кавабата; Кобо Абе; Тецуо Миура; Такеши Кайко","Добринка Добринова; Цветана Кръстева; Дора Барова; Георги Стоев","Добринка Добринова",хартия,344,мека,,"···················· Съвременна проза: разкази и новели",,"Младежка библиотека „Меридиани“",първо,"Народна младеж",1983,,"Дора Барова","Малинка Баева","Тоня Горанова","Маргарита Воденичарова","Ада Митрани",,dijon,,2019-03-30T16:22:35+02:00,2021-08-04T11:21:28+03:00
8787,"Ела в зелената долина",,,"Робърт Пен Уорън","Христо Кънев; Асен Тодоров (стихове)",,хартия,352,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Младежка библиотека Меридиани",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Людмила Харманджиева",,"Тоня Горанова","Маргарита Воденичарова","Иван Тодоров",,Karel,,2019-02-06T19:10:20+02:00,2022-02-23T23:11:21+02:00
9566,"Каблешково гори",,,"Емил Коралов",,,хартия,360,мека,,"···················· Българска историческа проза",,"Библиотека „Любими книги и герои“",шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Методи Бежански",,"Тоня Горанова","Таня Янчева","Кирил Прашков",,Еми,,2019-05-02T15:01:52+03:00,2022-05-04T09:15:21+03:00
17574,"Лайош Кошут",,,"Шандор Фекете","Дора Панчева; Людмил Панчев",,хартия,220,мека,,"·········· Документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Малинка Баева",,"Тоня Горанова","Катя Бижева","Иван Тодоров",,Еми,,2022-09-12T11:01:23+03:00,2022-09-12T11:08:14+03:00
5072,"Аз бях вундеркинд",,,"Норберт Винер","Теодора Давидова",,хартия,228,мека,"Документална проза; Автобиография","···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,,"Дочка Русева","Тоня Горанова","Маргарита Воденичарова","Стела Керемидчиева",,Karel,,2018-03-22T23:03:03+02:00,2022-11-20T03:36:57+02:00
