id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14555,"Запишете ме в мафията!",,,"Луиджи Малерба","Никола Захариев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Виолета Даскалова",,"Николай Пекарев","Гюлка Попова","Стефан Марков",,Еми,,2021-01-20T10:13:51+02:00,2021-01-20T10:24:03+02:00
8477,"Семейството на Паскуал Дуарте",,,"Камило Хосе Села","Тодор Нейков",,хартия,184,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Стефан Савов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,vesi_libra,,2019-01-08T09:40:09+02:00,2021-10-07T18:48:47+03:00
7658,Силва,,,Веркор,"Бояна Петрова",,хартия,284,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1979,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова",,,Karel,,2018-10-30T12:37:00+02:00,2018-10-31T21:37:50+02:00
4262,"Ако не те потърсят до утре",,,"Петър Искренов",,,хартия,184,Мека,,"·········· Криминална проза",,"Героика и приключения",първо,"Военно издателство",1988,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Димитър Трендафилов",,Еми,,2017-12-30T19:05:58+02:00,2018-01-13T14:31:22+02:00
4320,"Опасните пътеки",,,"Мариан Реняк","Лина Василева",,хартия,184,мека,,"·········· Трилър",,"Героика и приключения","второ (не е указано)","Военно издателство",1987,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-03T20:11:44+02:00,2023-01-04T21:52:49+02:00
4318,"Не се влюбвай привечер",,,"Валентин Пламенов",,,хартия,184,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1987,,"Венцеслав Начев",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-03T18:00:19+02:00,2018-01-03T18:00:19+02:00
4306,"Смъртните присъди на Антон Прудкин","Капитан Бързий",,"Петър Ненов",,,хартия,384,мека,,,,"Героика и приключения","второ преработено","Военно издателство",1986,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-02T15:32:24+02:00,2018-01-02T17:23:39+02:00
3024,"Границата над Красново",,,"Димитър Ганев",,,хартия,184,мека,,,,"Героика и приключения",второ,"Военно издателство",1984,,"Цветан Северски",,"Гичо Гичев","Цветанка Николова","Красимира Деспотова",,gogo_mir,,2018-01-01T17:48:27+02:00,2018-01-01T17:48:27+02:00
3851,Ориент-експрес,,,"Христо Минчев",,,хартия,184,мека,,,,"Героика и приключения",второ,"Държавно военно издателство",1969,,"Петър Янов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-01T15:13:35+02:00,2018-06-12T00:48:43+03:00
6096,"Живот сред мълнии",,,"Мичел Уилсон","Ружа Стайкова; Бистра Винарова",,хартия,584,"твърда с обложка","Социален роман"," Художествена литература",,"Библиотека „Избрани романи“",първо,"Народна култура",1959,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-06-08T20:19:56+03:00,2021-07-10T15:35:29+03:00
