id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
197,"Дамата с карамфилите",,,"Арчибълд Кронин","Радка Крапчева",,хартия,168,мека,,"···················· Съвременни романи и повести",,,второ,"Издателска къща „Ведрина“",1991,,"Елена Матева",,,"Георги Кожухаров","Петър Добрев",,dao,,2016-12-08T14:07:26+02:00,2021-10-11T09:56:34+03:00
514,"Грейси Линдзи",,,"Арчибалд Кронин","Веселин Кантарджиев",,хартия,176,мека,,"···················· Съвременни романи и повести",954-8205-07-03,,първо,ИнфоСпектър,1995,,,,,,,,ventcis,,2017-01-04T14:14:52+02:00,2021-10-07T08:39:38+03:00
713,"Дървото на Юда",,,"Арчибалд Кронин","Златко Попзлатев",,хартия,416,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1985,,"Вася Данова",,"Пенчо Мутафчиев","Станка Милчева","Мария Табакова",,ugaday,,2017-01-13T15:54:05+02:00,2019-07-22T12:23:07+03:00
824,"Гробницата на кръстоносеца",,,"Арчибалд Кронин","Иван Катранджиев",,хартия,432,Мека,,,,,първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2017-01-21T18:28:33+02:00,2019-09-10T21:46:59+03:00
880,"Северна светлина",,,"Арчибалд Кронин","Борис Миндов",,хартия,248,Мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Любими книги“","второ (не е указано)","ИК „RR“",1992,,"Златко Попзлатев",,,,"Борис Демиров",,Еми,,2017-01-23T09:13:15+02:00,2018-09-12T15:48:42+03:00
1448,"Отвъд бездната",,,"Арчибалд Кронин","Веселин Кантарджиев",,хартия,384,мека,"Съвременна проза","···················· Съвременни романи и повести",954-8205-03-3,,първо,ИнфоСпектър,1994,,,,,,"Николай Демеров",,Еми,,2017-03-01T21:26:02+02:00,2021-10-08T13:00:43+03:00
2058,"Звездите светят отгоре",,,"Арчибалд Кронин","Богдан Ясников",,хартия,222,мека,,"···················· Съвременни романи и повести",,,второ,"ИК „Ребус“",1996,,,,,,,,pechkov,,2017-05-27T18:45:42+03:00,2018-07-13T21:14:42+03:00
2774,"Канарските острови",,,"Арчибалд Кронин","Любен Пенчев",,хартия,,Мека,,"·········· Любовни романи и повести",,,Първо,"ИК „Прозорец“ ЕООД",1992,,"Камелия Вълова",,,"Михаил Чанков","Даниел Динев",,Еми,,2017-08-16T19:29:28+03:00,2017-08-16T19:29:28+03:00
2775,"Песен за петаче",,,"Арчибалд Кронин","Иво Стефанов",,хартия,294,Мека,,"···················· Съвременни романи и повести","954-8205-08-03 (грешен)",,Първо,"ИК „Инфоспектър“",1996,,,,,,,,Еми,,2017-08-16T19:40:59+03:00,2017-08-16T19:40:59+03:00
2776,"Пътят на доктор Шенън",,,"Арчибалд Кронин","Невяна Розева",,хартия,244,Мека,,"···················· Съвременни романи и повести",954-480-002-6,"Библиотека Феникс",Първо,"ИК „Жар“",1992,,,,,"Симеон Айтов","Румен Ракшиев",,Еми,,2017-08-16T22:06:40+03:00,2017-08-16T22:22:10+03:00
