id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5247,"Величието на Франция",,,"Робер Мерл","Максим Благоев",,хартия,320,твърда,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1989,,"Надежда Мирянова",,"Мария Табакова","Румяна Браянова","Бисер Дамянов",,Еми,,2018-04-05T21:37:26+03:00,2024-05-01T11:39:15+03:00
20223,"Висоцки — какъвто го познавам и обичам",,,"Ала Демидова","Искра Несторова",,хартия,192,мека,Мемоари,"···················· Биографии и автобиографии",,,първо,"Издателство „Христо Г. Данов“",1990,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Бисер Дамянов",,Еми,,2024-04-03T10:28:46+03:00,2024-04-03T10:43:57+03:00
7460,"Жълтата къща",,,"Дончо Цончев",,,хартия,160,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1982,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Бисер Дамянов",,in82qh,,2018-10-10T18:33:08+03:00,2022-03-31T16:23:46+03:00
16789,"Ронливият скат",,,"Рада Добриянова",,,хартия,112,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Йордан Костурков",,"Веселин Христов","Васко Вергилов","Бисер Дамянов",,Еми,,2022-03-09T13:43:52+02:00,2022-03-09T13:51:05+02:00
4074,"И сам воинът е воин",,,"Юрий Долд-Михайлик","Тоню Тонев",,хартия,552,мека,"Военна проза; Приключенска литература","···················· Военна проза",,"Героика и приключения",трето,"Военно издателство",1981,,"Христо Минчев",,"Гичо Гичев","Тодор Попов","Бисер Дамянов",,gogo_mir,,2017-12-19T20:33:12+02:00,2021-10-28T10:58:21+03:00
16015,Корабостроителницата,,,"Хуан Карлос Онети","Цветана Карагьозова",,хартия,168,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Никола Инджов","Тодор Михайлов",,"Станка Милчева","Бисер Дамянов",,Еми,,2021-10-05T11:18:38+03:00,2021-10-05T11:26:39+03:00
15443,Островът,,,"Хуан Гойтисоло","Екатерина Делева",,хартия,192,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Емилия Юлзари",,"Веселин Христов","Ирина Йовчева","Бисер Дамянов",,Еми,vesi_libra,2021-07-08T06:08:08+03:00,2021-07-08T11:56:42+03:00
15002,"Тъмната история на братовчедката Монсе",,,"Хуан Марсе","Мария Пачкова",,хартия,192,мека,," Художествена литература",,,първо,"Издателство на Отечествения фронт",1987,,"Мария Тричкова",,"Мария Табакова","Станка Милчева","Бисер Дамянов",,Еми,,2021-04-12T06:08:31+03:00,2021-04-12T06:19:44+03:00
14818,Сен-Мар,,,"Алфред дьо Вини","Ангелина Г. Терзиева",,хартия,280,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1987,,"Ирина Манова",,"Мария Табакова","Румяна Браянова","Бисер Дамянов",,Еми,,2021-03-15T11:42:50+02:00,2021-03-15T11:50:38+02:00
9153,Хотел,,,"Артър Хейли","Пламен Матеев",,хартия,336,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1988,,"Кръстан Дянков","Вася Данова","Радина Цачева","Станка Милчева","Бисер Дамянов",,NMereva,,2019-03-15T12:06:13+02:00,2019-03-15T13:45:35+02:00
8781,Хотел,,,"Артър Хейли","Пламен Матеев",,хартия,440,мека,"Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",,,второ,"Издателска къща „Иван Вазов“",1990,,"Кръстан Дянков",,"Мария Табакова","Станка Милчева","Бисер Дамянов",,Еми,debora,2019-02-06T09:05:38+02:00,2019-02-10T11:31:25+02:00
7366,"Атинянката Таис",,,"Иван Ефремов","Любомир Павлов",,хартия,352,мека,"Исторически роман","·········· Исторически романи и повести",,,трето,"Издателство на Отечествения фронт",1986,,"Донка Станкова","Венета Маринова","Мария Табакова","Румяна Браянова","Бисер Дамянов",,Еми,debora,2018-10-04T08:25:27+03:00,2018-10-04T19:35:18+03:00
4696,"Лорд Питър прави оглед на трупа",,,"Дороти Сейърс","Виолина Хаджидемирева; Владимира Накова-Трачева; Ирина Георгиева; Стойна Стаменова",,хартия,368,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,,"София Василева",,"Веселин Христов","Васко Вергилов","Бисер Дамянов",,gogo_mir,,2018-02-20T20:39:14+02:00,2018-02-25T04:06:56+02:00
1459,"От Омир до Еврипид","Помагало за учители и ученици от СОУ",,"Богдан Богданов",,,хартия,208,мека,"История; Културология; Литературознание; Митология","···················· Учебна литература",954-423-045-9,"Как да разбираме литературната творба","Второ издание","Пловдивско университетско издателство „Паисий Хилендарски“",1993,,,,,,"Бисер Дамянов",,NomaD,,2017-03-03T23:11:15+02:00,2017-12-24T19:58:23+02:00
