id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8481,"Орлов камък","Родопска легенда за юноши",,"Георги Караславов",,,хартия,200,"твърда с обложка","Детска и юношеска литература; Исторически роман; Приключенска литература","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Иванка Филипова",,"Иван Стоилов","Лазар Христов","Тончо Тончев","Никола Мирчев",vesi_libra,,2019-01-08T11:53:06+02:00,2019-01-08T12:00:10+02:00
14979,"Орлов камък","Родопска легенда за юноши",,"Георги Караславов",,,хартия,232,мека,"Детска и юношеска литература; Исторически роман; Приключенска литература; Роман за деца; Роман за съзряването","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",седмо,"Държавно издателство „Отечество“",1980,,"Божанка Константинова",,"Светлана Йосифова","Петър Стефанов","Никола Мирчев",,cattiva2511,,2021-04-09T18:01:37+03:00,2021-04-10T07:47:38+03:00
20040,"Златната връвчица",Разкази,"том 5",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Златни страници“ в 6 тома",първо,"Издателство „Български художник“",1979,,"Николай Янков","Радка Александрова",,"Здравко Божанов",,"Любен Зидаров",Еми,,2024-02-27T12:26:15+02:00,2024-02-27T12:54:47+02:00
5686,"Събрани съчинения",Разкази,"том първи","Елин Пелин",,,хартия,416,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:22:35+03:00,2019-08-07T10:11:38+03:00
11266,Селкор,,,"Георги Караславов",,,хартия,100,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика",шесто,"Български писател",1961,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Стефан Шишков",,Еми,,2019-11-04T14:22:20+02:00,2019-11-04T14:29:32+02:00
18691,"Кавали свирят",Триптих,,"Георги Караславов",,,хартия,112,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Димитър Начев",,"Борис Китанов","Гинка Григорова","Вили Китанов",,Silverkata,,2023-05-03T06:36:32+03:00,2023-05-03T06:47:53+03:00
13367,"Бяло облаче зад Витоша","Избрани творби",,"Елин Пелин",,"Дамян Дамев",хартия,360,мека,,"···················· Българска класика: разкази и новели",,"Библиотека „Златни класове“","първо (не е указано)","Издателство на БЗНС",1975,,,,,"Васил Стойнов",,,debora,,2020-08-14T23:49:48+03:00,2020-08-15T08:12:02+03:00
4158,"Буквар и първа читанка","Учебник за I отделение",,"Тодор Самодумов; Ценко Цветанов; Д-р Б. Шанов; Райна Шарова; Трайко Симеонов",,,хартия,96,твърда,,"···················· Учебна литература",,,трето,"Държавно издателство при М.Н.П.",1947,,,,,"Ценко Цветанов","Христо Лозев",,zelenkroki,,2017-12-26T22:53:20+02:00,2019-06-07T08:58:14+03:00
14161,Мравчо-главчо,,,"Георги Караславов",,"Слав Г. Караславов",хартия,160,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Дъга“",първо,"Народна младеж — издателство на ЦК на ДКМС",1979,,"Методи Бежански",,"Мариана Белопитова","Маргарита Воденичарова","Тоня Горанова",,Еми,,2020-11-28T10:46:18+02:00,2020-11-28T11:09:36+02:00
17262,"Страници за подвига",,,,,,хартия,268,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,"Библиотека „Победа“",,"Издателство „Христо Г. Данов“",1975,,"Емил Калъчев",,"Веселин Христов","Найден Русинов",,,Еми,,2022-07-01T09:30:54+03:00,2022-07-01T09:51:19+03:00
14455,Уличници,,,"Георги Караславов",,,хартия,,,"Българска проза; Разкази","···················· Българска класика: разкази и новели",,,,"Георги Караславов",1926,,,,,,"Ал. Жендов",,Karel,,2021-01-12T00:21:04+02:00,2022-08-16T04:40:39+03:00
654,"Приказки от български писатели",,,,,,хартия,,твърда,,"···················· Приказки",,,Първо,"Издателство „Български писател“",1981,,"Кръстьо Станишев",,"Елена Маринчева","Любен Петров","Асен Старейшински",,moosehead,,2017-01-09T21:35:49+02:00,2017-01-09T22:42:01+02:00
9137,Ленко,,,"Георги Караславов",,,хартия,242,мека,,"···················· Романи и повести за деца",,,пето,"Издателство „Христо Г. Данов“",1970,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Веселин Христов",,Еми,,2019-03-13T12:14:39+02:00,2019-03-13T12:20:34+02:00
4533,Танго,,,"Георги Караславов",,,хартия,140,мека,,,,"Библиотека „Народна книга“","второ издание","„Народна култура“",1956,,"Д. Добрев",,,,"Величко Койчев",,hammster,,2018-02-03T19:19:32+02:00,2018-02-03T19:49:55+02:00
14571,"Камък в блатото","Комедия в четири действия",,"Георги Караславов",,,хартия,,,комедия,"···················· Българска драматургия",,"Библиотека „Театрална самодейност“",,"Държавно издателство „Наука и изкуство“",1959,,,,,"М. Топашка",,,Karel,,2021-01-26T11:56:59+02:00,2021-01-26T13:43:14+02:00
2285,"Избрани произведения",Разкази,"Том първи","Георги Караславов",,,хартия,344,Твърда,,"···················· Българска класика: разкази и новели",,,,"Български писател",1978,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Стефан Груев",,Еми,,2017-06-13T10:47:09+03:00,2017-06-13T11:01:30+03:00
