id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13847,"Американски таблоид",,,"Джеймс Елрой","Борис Тодоров",,хартия,648,мека,"Биографичен роман; Исторически роман","···················· Съвременни романи и повести",954-733-232-5,,първо,"ИК „Прозорец“ ЕООД",2002,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2020-10-13T15:59:58+03:00,2020-10-13T16:10:40+03:00
19043,"Град Отчаяние",,,"Стивън Кинг","Борис Тодоров",,хартия,552,мека,"Фантастика; Хорър (литература на ужаса)","···················· Хорър",978-954-409-171-2,,"трето (не е указано)","Издателска къща Плеяда",2013,,"Лилия Анастасова",,,,,,Еми,,2023-07-21T10:14:19+03:00,2023-07-21T10:21:54+03:00
19566,"Любимци на съдбата",Властолюбци,2,"Колийн Макълоу","Борис Тодоров",,хартия,336,мека,,"·········· Исторически романи и повести",954-409-186-6,,"първо (не е указано)","Издателска къща „Плеяда“",1999,,"Лилия Анастасова",,,,,,Еми,,2023-11-01T10:19:49+02:00,2023-11-01T10:30:19+02:00
13731,"Любимци на съдбата",Диктаторът,1,"Колийн Макълоу","Борис Тодоров",,хартия,336,мека,,"·········· Исторически романи и повести",954-409-185-8,,,"Издателска къща „Плеяда“",1999,,"Лилия Анастасова",,,,,,Еми,,2020-09-28T21:21:08+03:00,2020-09-28T21:33:29+03:00
15839,"Милост за мъжете",,,"Майкъл Корди","Борис Тодоров",,хартия,352,мека,,"···················· Научна фантастика",954-8009-98-6,,първо,"Издателство „Гарант-21“",2000,,"Лилия Анастасова",,,,,,Еми,,2021-09-08T15:04:52+03:00,2021-09-08T15:20:20+03:00
19571,"Пръв сред римляните","Коварни планове",1,"Колийн Макълоу","Борис Тодоров",,хартия,448,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",954-409-167-6,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T09:54:04+02:00,2023-11-02T10:06:49+02:00
19572,"Пръв сред римляните","Време на поражения",2,"Колийн Макълоу","Борис Тодоров",,хартия,384,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",954-409-108-4,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T10:10:09+02:00,2023-11-02T10:21:57+02:00
19573,"Пръв сред римляните","Спасителят на Рим",3,"Колийн Макълоу","Борис Тодоров",,хартия,432,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",954-409-130-0,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T10:24:43+02:00,2023-11-02T10:38:00+02:00
2668,"Речният бог",,"книга 1","Уилбър Смит","Борис Тодоров",,хартия,360,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-059-5,,първо,"ИК „Ведрина“",1994,,"Лилия Анастасова",,,"Мария Белова","Росица Крамен",,vesi_libra,,2017-08-01T23:06:07+03:00,2017-08-01T23:06:07+03:00
2670,"Речният бог",,"книга 2","Уилбър Смит","Борис Тодоров; Мария Ракъджиева",,хартия,360,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-059-5,,първо,"ИК „Ведрина“",1994,,"Лилия Анастасова",,,"Мария Белова","Росица Крамен",,vesi_libra,,2017-08-01T23:14:49+03:00,2017-08-01T23:14:49+03:00
2671,"Седмият папирус",,"том 1","Уилбър Смит","Борис Тодоров",,хартия,368,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-081-1,,първо,"ИК „Ведрина“",1996,,"Пенка Каридова",,,,,,vesi_libra,,2017-08-01T23:31:40+03:00,2017-09-20T23:50:20+03:00
2673,"Седмият папирус",,"том 2","Уилбър Смит","Борис Тодоров",,хартия,344,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-081-1,,първо,"ИК „Ведрина“",1996,,"Пенка Каридова",,,,,,vesi_libra,,2017-08-01T23:37:29+03:00,2017-09-20T23:50:41+03:00
6360,"Спящата красавица",,,"Джудит Майкъл","Борис Тодоров; Светлозар Николов",,хартия,464,мека,,"·········· Любовни романи и повести",954-8042-02-9,"Библиотека „Женско сърце“",първо,Игуана,1991,,,,,,,,Еми,dijon,2018-06-28T16:00:48+03:00,2019-03-10T19:40:30+02:00
