id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20539,"Безкраен празник",,,"Ърнест Хемингуей","Димитри Иванов (не е указано)",,хартия,226,"твърда с обложка","Автобиография; Биографичен роман; Мемоари","···················· Съвременни романи и повести",,"Преводна художествена литература","първо (не е указано)","Издателство „Христо Г. Данов“",1967,,"Юлий Генов",,"Красимира Златанова","Найден Русинов","Кънчо Кънев",,Еми,,2024-05-23T13:09:26+03:00,2024-05-23T13:33:29+03:00
2040,"Довиждане анти-Америка",,,"Джеймс Олдридж","Димитри Иванов",,хартия,176,мека,,"···················· Съвременни романи и повести",,,първо,Партиздат,1981,,"Тодор Вълчев",,"Тотю Данов","Сашо Георгиев","Данаил Донков",,Еми,,2017-05-25T18:15:08+03:00,2021-03-16T11:15:17+02:00
5911,"Души в окови",,,"Съмърсет Моъм","Димитри Иванов",,хартия,648,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Жечка Георгиева",,"Стефан Десподов","Методи Андреев","Гриша Господинов",,Karel,,2018-05-26T00:23:45+03:00,2019-08-07T09:49:37+03:00
6849,"За кого бие камбаната",,,"Ърнест Хемингуей","Димитри Иванов",,хартия,512,"твърда с обложка","Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Стоян Панчев","Александър Поплилов",,Ripcho,debora,2018-08-12T09:06:12+03:00,2024-03-17T13:25:01+02:00
12762,"Зелените хълмове на Африка",,,"Ърнест Хемингуей","Димитри Иванов",,хартия,200,мека,,"···················· Съвременни романи и повести",,,второ,Земиздат,1979,,"Юлия Глогова",,"Петър Кръстев","Катя Шокова","Румен Ракшиев",,Еми,sqnka,2020-06-07T18:59:20+03:00,2020-06-08T21:21:57+03:00
2620,"И изгрява слънце",(Фиеста),,"Ърнест Хемингуей","Димитри Иванов",,хартия,206,твърда,"Любовен роман; Реалистичен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,Второ,"Издателство „Народна култура“",1980,,"Красимира Тодорова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,NomaD,,2017-07-29T15:01:38+03:00,2020-04-28T09:18:18+03:00
5261,"Избрани творби в три тома","Разкази; Слънце изгрява (фиеста)","том 1","Ърнест Хемингуей","Николай Попов; Димитри Иванов","Димитри Иванов",хартия,552,твърда,,"···················· Съвременна проза: разкази и новели",,,"второ; първо","ДИ „Народна култура“",1989,"Румен Митков","Румен Митков",,"Николай Пекарев","Олга Стоянова",,,Еми,,2018-04-06T16:05:26+03:00,2021-10-21T12:26:45+03:00
5262,"Избрани творби в три тома","Сбогом на оръжието; Зелените хълмове на Африка; Да имаш и да нямаш","том 2","Ърнест Хемингуей","Димитри Иванов","Димитри Иванов",хартия,608,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,"Румен Митков","Румен Митков; Невяна Николова",,"Николай Пекарев","Олга Стоянова","Антон Радевски",,Еми,,2018-04-06T16:14:55+03:00,2021-10-21T12:26:53+03:00
5263,"Избрани творби в три тома","Романи; Повести","том 3","Ърнест Хемингуей","Димитри Иванов","Димитри Иванов",хартия,784,твърда,,"···················· Съвременни романи и повести",,,"второ; първо","ДИ „Народна култура“",1990,"Румен Митков","Румен Митков; Невяна Николова",,"Николай Пекарев","Олга Стоянова","Антон Радевски",,Еми,,2018-04-06T16:15:41+03:00,2021-10-21T12:28:25+03:00
7393,"Избрани творби в три тома","Нежна е нощта. Последният магнат. Писма","том 3","Франсис Скот Фицджералд","Димитри Иванов, Мариана Неделчева","Николай Попов",хартия,552,"твърда с обложка",,"···················· Съвременни романи и повести",,,"първо и четвърто","Народна култура",1986,"Людмила Евтимова","Красимира Тодорова; Жечка Георгиева",,"Ада Митрани","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-10-05T12:09:58+03:00,2018-10-07T11:20:58+03:00
