id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1420,"Династията Рейвънскар",,,"Барбара Тейлър Бредфорд","Лили Христова",,хартия,512,мека,"Фамилна сага","·········· Любовни романи и повести",978-954-585-808-6,,първо,"ИК „Бард“",2007,,"Мариела Янакиева",,,,,,NMereva,,2017-02-25T13:39:46+02:00,2024-05-18T10:05:46+03:00
20479,"Сент Екзюпери — последната тайна","Разследване на едно изчезване",,"Жак Прадел; Люк Ванрел","Нели Соларова-Чаталова",,хартия,192,мека,"Документална проза; Биография; Историческа проза","·········· Документална проза",978-954-9535-15-0,,първо,"Вакон ЕООД",2008,,"Елеонора Гаджева-Бонева",,,,,,Еми,,2024-05-16T09:06:14+03:00,2024-05-16T09:19:57+03:00
20463,"Българската войска",,1941-1945,"Ташо Ташев",,,хартия,408,мека,"История; Военно дело","·········· Справочна литература",978-954-509-407-1,,първо,"„Военно издателство“ ЕООД",2008,,,,,,,,Еми,,2024-05-13T11:10:50+03:00,2024-05-13T11:18:45+03:00
20159,Терапията,,,"Себастиан Фитцек","Ваня Пенева",,хартия,288,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-330-155-3,"Четиво на един дъх",първо,"ИК ""Унискорп",2008,,"Велислава Вълканова",,,,"Максим Ячев",,Еми,,2024-03-23T17:22:37+02:00,2024-05-02T19:10:24+03:00
20299,"Сватбата на Беки Б.",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,392,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-086-9,,второ,"Издателска къща „Кръгозор“",2007,,,,,"Ангел Йорданов",,,Еми,,2024-04-16T09:40:32+03:00,2024-04-16T09:49:14+03:00
20145,Светове,,,"Владимир Зарев",,,хартия,592,мека,,"···················· Съвременни български романи и повести",954-462-116-4,,"първо (не е указано)","Издателство „Пет Плюс“",2005,,"Мария Бакалова",,,,"Веселин Праматаров",,Еми,,2024-03-19T08:45:52+02:00,2024-03-19T08:56:03+02:00
20054,"Втората монета",,,"Адриан Иванов",,,хартия,268,мека,,"·········· Българска литература",978-619-90228-9-4,,първо,"Ник 1",2016,,"Илиана А. Иванова",,,,,,Еми,,2024-02-29T20:59:58+02:00,2024-02-29T21:06:23+02:00
19782,"Мистерията на женското здраве","Хормоните — ключ към баланса на тялото, емоциите и духа",,"Линда Крокет","Мария Демирева",,хартия,232,мека,"Приложна психология","···················· Здраве и алтернативна медицина",978-954-9696-59-2,"Жената и нейната вселена","първо; допечатка","AMG Publishing","2014; 2017",,"Йоана Йорданова",,,,,,Еми,,2023-12-20T14:22:03+02:00,2023-12-20T14:33:14+02:00
19765,"Другото тяло",,,"Милорад Павич","Жела Георгиева",,хартия,236,мека,,"···················· Съвременни романи и повести",978-954-529-672-7,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Silverkata,,2023-12-16T17:27:44+02:00,2023-12-16T17:44:44+02:00
3085,"Към кулата на зеления ангел",,"част 2","Тад Уилямс","Камен Костов",,хартия,752,мека,"Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-585-566-5,,първо,"ИК „БАРД“ ООД",2004,,"Иван Тотоманов",,,,,,vesi_libra,,2017-09-12T13:42:55+03:00,2023-11-08T16:24:34+02:00
