id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4707,Светилището,,,"Уилям Фокнър","Елена Христова",,хартия,304,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1985,,"Кръстан Дянков","София Василева","Веселин Христов","Виолина Хаджидемирева","Ангел Домусчиев",,gogo_mir,,2018-02-21T19:14:29+02:00,2018-02-25T04:08:18+02:00
5140,"Изгнанието и царството",,,"Албер Камю","Красимир Мирчев",,хартия,168,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1987,,"Андрей Манолов",,"Камен Стоянов","Мария Иванова","Николай Алексиев",,Karel,,2018-03-28T19:04:38+03:00,2019-08-03T02:54:29+03:00
10535,"Ловец на хора",,,,"Иван Градинаров","Иван Градинаров",хартия,128,мека,,"···················· Съвременна проза: разкази и новели",,Факел,,"Издателство на Националния съвет на Отечествения фронт",1971,,"Кунчо Вълев",,,"Н. Панайотов","Мариана Генова",,Еми,,2019-07-18T17:21:33+03:00,2019-10-30T12:07:21+02:00
576,"Конски гамбит",,,"Уилям Фокнър","Герасим Величков",,хартия,288,мека,"съвременна проза: разкази и новели","···················· Съвременна проза: разкази и новели",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T22:20:37+02:00,2019-07-21T18:41:20+03:00
334,"Слез на земята Моисей. За едно женско сърце. Реквием за една светица. Стръвницата и други разкази и новели",,,"Уилям Фокнър","Кръстан Дянков","Кръстан Дянков",хартия,492,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"„Христо Г. Данов“",1980,,"София Янева",,"Веселин Христов","Васко Вергилов","Андреан Кънчев",,vog,,2016-12-23T12:41:41+02:00,2018-01-16T09:13:01+02:00
8547,"Гражданско неподчинение","Американски есета",,,"Кръстан Дянков; Люба Маджарова; Цветелина Николова; Александра Велева; Наталия Клисурска; Белин Тончев","Кръстан Дянков",хартия,504,"твърда с обложка","Литературно есе","···················· Есета",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Кръстан Дянков","Гергана Калчева-Донева","Владимир Иванов","Константин Пасков","Иван Кенаров",,Karel,,2019-01-15T00:03:38+02:00,2019-01-15T03:31:39+02:00
13170,Дворецът,,,"Уилям Фокнър","Кръстан Дянков",,хартия,436,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Боян Атанасов",,"Ясен Васев","Александър Димитров",,,debora,,2020-07-21T22:15:03+03:00,2021-05-15T15:32:02+03:00
17533,"Английски и американски разказвачи",,,,"Нели Доспевска; Павел Главусанов; Красимира Тодорова; Рада Шарланджиева; Любомир Иванов; Мариана Неделчева; Владимир Божков; Асен Христофоров; Жени Божилова; Виолета Тицин","Стефан Дичев",хартия,640,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Стефан Груев",,Еми,,2022-09-06T09:51:09+03:00,2022-09-06T11:48:26+03:00
136,"Селцето; Градът",,,"Уилям Фокнър","Боян Атанасов; Кръстан Дянков",,хартия,752,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Кръстан Дянков; Боян Атанасов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vog,,2016-02-26T13:41:23+02:00,2019-02-06T12:34:13+02:00
7595,"Врява и безумство",,,"Уилям Фокнър","Кръстан Дянков",,хартия,280,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман","···················· Съвременни романи и повести",,,първо,"ИК „Христо Г. Данов“ — Пловдив",1988,,"Недялка Христова",,"Веселин Христов","Бонка Лукова","Веселин Христов",,NMereva,,2018-10-23T19:46:23+03:00,2021-06-07T12:32:29+03:00
15281,"Врява и безумство",,,"Уилям Фокнър","Кръстан Дянков",,хартия,320,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-098-3; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,,,Еми,,2021-06-07T12:20:29+03:00,2021-06-07T12:31:31+03:00
8642,Селцето,,,"Уилям Фокнър","Боян Атанасов",,хартия,400,"твърда с обложка","Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Народна култура",1967,,"Кръстан Дянков",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,Karel,,2019-01-25T10:06:34+02:00,2021-06-07T12:34:45+03:00
6083,"Съвременни американски разкази",,,,"Н. Доспевска; А. Шурбанов; Е. Александрова; А. Герасимов; К. Василева; И. Калоянова-Василиева; С. Димова; Хр. Кънев; М Райчева; Д. Иванов; Кр. Дянков; К. Гончарова; Т. Вълчев",,хартия,704,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Народна култура",1969,,"Красимира Тодорова; Жени Божилова",,"Васил Йончев","Олга Стоянова","Евгени Босяцки",,Karel,,2018-06-08T00:15:18+03:00,2022-10-22T21:20:16+03:00
8643,"Сватба в дъжда",,,"Уилям Фокнър","Кръстан Дянков; Елена Христова; Ангел Герасимов; Герасим Величков","Кръстан Дянков",хартия,352,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Христо Г. Данов“",1978,,"Кръстан Дянков",,"Веселин Христов","Найден Русинов","Веселин Христов",,Karel,,2019-01-25T10:18:41+02:00,2023-10-24T01:09:57+03:00
8661,Нетърпимост,,,"Уилям Фокнър; Томас Уулф; Ърскин Колдуел","Кръстан Дянков; Нели Константинова",,хартия,324,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Мира Болгар",,Karel,,2019-01-25T23:21:39+02:00,2019-01-26T00:37:10+02:00
14068,"Клопка за Шепнещия","10 пъти умри. Десет образци на авантюрната литература",,,"Мария Коева; Александър Хрусанов; Антон Маронов; Невяна Кънчева; Величка Павлова; Рада Шарланджиева; Светла Христова; Богомил пеев",,хартия,96,мека,"Криминална литература; Разказ с (не)очакван край","·········· Криминална проза",,,,"Издателство „Зодиак/ВН“",1991,,,,,,,,Еми,,2020-11-14T16:36:15+02:00,2020-12-15T06:04:20+02:00
