id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6309,"Ягодовата фея Ягодка","Вълшебни загадки в ягодовата гора",,"Щефани Дале","Виктория Димитрова",,хартия,50,мека,"Изобразително изкуство; Детски стихове и гатанки","·········· Детска литература",978-619-164-278-6,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,"Щефани Дале","Щефани Дале; Corina Beurenmeister",vesi_libra,,2018-06-27T12:08:14+03:00,2018-06-27T12:20:18+03:00
6287,"Ягодовата фея Ягодка","Весел жабешки концерт и други истории",,"Щефани Дале","Велислава Вълканова",,хартия,84,твърда,,"·········· Детска литература",978-619-164-205-2,"Children’s books",първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Щефани Дале","Щефани Дале",vesi_libra,,2018-06-25T14:00:58+03:00,2018-06-25T14:09:59+03:00
3848,"Линдберг. Приключенията на мишлето летец",,,"Торбен Кулман","Велислава Вълканова",,хартия,96,твърда,"Творби за животни (анималистична проза); Фентъзи","·········· Детска литература",978-619-164-159-8,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Торбен Кулман","Торбен Кулман",vesi_libra,,2017-12-01T13:45:57+02:00,2017-12-01T13:45:57+02:00
3371,"Ягодовата фея Ягодка","Вълшебни приказки от ягодовата градина",,"Щефани Дале","Велислава Вълканова",,хартия,88,твърда,,"·········· Детска литература",978-619-164-125-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Щефани Дале","Щефани Дале",vesi_libra,,2017-10-16T14:05:54+03:00,2018-06-25T14:10:53+03:00
20005,Приказки,,,"Вилхелм Хауф","Диляна Ламбрева",,хартия,416,твърда,,"···················· Приказки","954-528-602-4; 978-954-528-602-5","Златни детски книги","не е указано","Книгоиздателска къща „Труд“",2006,,"Мирослава Бенковска",,,"Станислав Иванов",,"Вилхелм М. Буш",Еми,,2024-02-21T10:06:21+02:00,2024-02-21T10:16:34+02:00
6578,Приказки,,,"Братя Грим","Ели Буздрева",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки",954-459-531-7,"Детско-юношеска класика „Златно перо“",първо,"ИК „Хермес“",1998,,"Величка Настрадинова",,,,"Борис Стоилов","Борис Стоилов",vesi_libra,,2018-07-16T11:33:20+03:00,2018-07-16T11:52:06+03:00
6579,Приказки,,"том 3","Братя Грим","Ценка Топузова; Весела Петрова; Албена Прижибиловска",,хартия,136,мека,"Детска литература; Приказки","···················· Приказки",954-527-046-2,"Библиотека „Грахови зърна“",първо,"ИК „Дамян Яков“",1995,,"Даниела Бенишева; Зефира Иванчева",,,,"Ивайло Николов","Борислав Ждребев",vesi_libra,,2018-07-16T11:56:42+03:00,2021-05-05T12:59:02+03:00
10326,Приказки,,"част 3","Братя Грим","Димитър Стоевски",,хартия,24,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки","954-8015-10-2 (ч. 3) ; 954-8015-03-X (многотомно изд.)",,,"Е. Ф. „Виликс“",1993,,"Лилия Хинова",,,"Михаил Чанков","Божидар Димитров",,debora,,2019-06-23T22:49:50+03:00,2019-06-24T00:30:25+03:00
11745,"Аз ще те излекувам, каза Мечо","Как Тигърчето веднъж се беше разболяло",,Янош,"Боряна Александрова",,хартия,48,мека,,"···················· Приказки",954-8442019,,"първо (не е указано)","Издателска къща „Вирга“",1993,,"Виргиния Захариева",,,,,,Еми,,2020-01-29T12:55:56+02:00,2020-01-29T14:34:58+02:00
10532,Приказки,,,"Вилхелм Хауф","Димитър Стоевски",,хартия,96,мека,"Кратки прозаични жанрове; Фолклорна легенда; Приказна словесност","···················· Приказки",,,,КОМО,1992,,,,,,,"Рут Кофер-Михаелс",debora,,2019-07-17T23:20:36+03:00,2019-07-17T23:53:40+03:00
