id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14477,"Черният Олшански замък",,,"Уладзимир Караткевич","Пенка Кънева",,хартия,368,мека,,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1983,,"Манон Драгостинова",,"Ели Данова","Станка Милчева","Петър Добрев",,Еми,,2021-01-14T09:11:24+02:00,2021-01-14T09:23:58+02:00
4166,"Черният обелиск","История на една закъсняла младост",,"Ерих Мария Ремарк","Борис Апостолов; Любен Цветаров",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"Издателство на Отечествения фронт",1988,,"Станислава Стефанова-Зьо",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2017-12-27T10:40:23+02:00,2023-12-05T11:29:16+02:00
5899,"Цветният воал",,,"У. Съмърсет Моъм","Иглика Василева",,хартия,208,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1987,,"Димитрина Кондева","Красимир Мирчев","Камен Стоянов","Мария Иванова","Петър Добрев",,Karel,,2018-05-25T12:33:59+03:00,2018-05-25T14:52:04+03:00
691,"Хотелът край езерото",,,"Анита Брукнър","Анни Петкова-Недева",,хартия,176,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1987,,"Вася Хр. Данова",,"Пенчо Мутафчиев","Олга Александрова","Петър Добрев",,ugaday,,2017-01-12T12:37:49+02:00,2019-07-21T18:54:17+03:00
5662,Хептамерон,,,"Маргьорит дьо Навар","Красимир Петров",,хартия,504,"твърда с обложка","Старинна проза","···················· Европейска средновековна и ренесансова литература",,,първо,"ДИ „Народна култура“",1986,,"Атанас Сугарев",,"Николай Пекарев","Олга Стоянова","Петър Добрев",,Karel,,2018-05-02T20:40:52+03:00,2023-08-08T17:09:23+03:00
1273,"Хайка за вълци",,,"Ивайло Петров",,,хартия,496,мека,,"···················· Българска класика: романи и повести",,,"не е указано",Профиздат,1986,,"Никола Радев",,"Камен Стоянов","Петко Узунов","Петър Добрев",,NMereva,,2017-02-15T13:09:30+02:00,2022-03-30T15:29:08+03:00
15506,"Убийство от класа",,,"Джон льо Каре","Огняна Иванова",,хартия,152,мека,,"·········· Трилър",,,"първо (не е указано)","списание „Панорама“",1991,,"Красимир Мирчев",,,"Василка Михова","Петър Добрев",,Еми,,2021-07-14T05:03:51+03:00,2021-08-28T11:23:07+03:00
1,"Трима другари",,,"Ерих Мария Ремарк","Недялка Попова",,хартия,416,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1984,,"Никола Георгиев","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Борислав,,2015-01-01T00:00:00+02:00,2023-12-05T11:34:47+02:00
4219,"Три портрета от епохата на Великата френска революция",,,"Алберт Манфред","Борис Мисирков",,хартия,424,мека,,,,,първо,"Издателство на Отечествения фронт",1980,,"Георги Чакъров",,"Пенчо Мутафчиев","Васил Ставрев","Петър Добрев",,Еми,,2017-12-28T22:38:35+02:00,2018-01-21T10:45:19+02:00
7295,"Тази смъртна любов",,,"Иля Велчев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1985,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,debora,2018-09-26T12:02:43+03:00,2018-10-16T20:27:29+03:00
8182,"Съдебните лекари разказват",,,"Тотко Найденов",,,хартия,128,мека,,"···················· Документални очерци",,,първо,"Издателство на Отечествения фронт",1987,,"Атанас Атанасов",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,,2018-12-12T15:58:51+02:00,2018-12-12T16:06:23+02:00
13167,"Съвременна испанска философия",,,"Исак Паси",,,хартия,208,мека,,"···················· Философия",954-739-016-3,,първо,"Издателство „Захарий Стоянов“",1999,,"Люба Василева",,,,"Петър Добрев",,vesi_libra,,2020-07-21T12:27:52+03:00,2020-07-21T12:36:50+03:00
13445,"Събрани съчинения в осем тома",Комедии,"том 2","Уилям Шекспир","Валери Петров",,хартия,680,"твърда с обложка","Драма; Комедия","·········· Драматургия",954-9559-36-X,,"първо (не е указано)","Захарий Стоянов",1998,,"Бояна Петрова","Иван Гранитски",,,"Петър Добрев",,debora,,2020-08-23T08:37:19+03:00,2020-08-23T09:25:27+03:00
13776,"Събрани съчинения в осем тома",Трагедии,"том 3","Уилям Шекспир","Валери Петров",,хартия,768,"твърда с обложка",Трагедии,"·········· Драматургия",954-9559-37-8,,"първо (не е указано)","Издателство „Захарий Стоянов“",1998,,"Бояна Петрова","Иван Гранитски",,,"Петър Добрев",,Еми,vesi_libra,2020-10-05T16:13:24+03:00,2020-10-21T13:08:23+03:00
