id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15700,"„Специалист“ от Сицилия",,,"Норман Луис","Желяз Янков",,хартия,336,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1983,,"Тодор Вълчев",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-08-09T10:05:28+03:00,2021-08-09T10:15:32+03:00
4540,"17 мига от пролетта",,,"Юлиан Семьонов","Стефан Чотоклиев",,хартия,320,мека,,"·········· Трилър",,"Архивите са живи","трето преработено и допълнено",Партиздат,1984,,"Доля Петринска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,analda,,2018-02-04T14:53:33+02:00,2021-08-24T10:31:21+03:00
9103,Анюта,,,"Борис Полевой","Пелин Велков",,хартия,184,мека,," Художествена литература",,"Съвременна съветска проза",второ,Партиздат,1982,,"Венцел Райчев",,"Тотю Данов","Стефан Христов","Венелин Коновалов",,Еми,,2019-03-11T08:08:49+02:00,2019-03-11T08:17:11+02:00
9278,Бисерна,,,"Атанас Спасов",,,хартия,30,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1986,,"Евгения Дацова",,"Димко Димчев","Донка Найденова","Филип Малеев",,debora,,2019-03-26T21:03:48+02:00,2019-09-07T20:29:48+03:00
19873,"Бойци на тихия фронт","Спомени на разузнавача",,"Иван Винаров",,,хартия,528,мека,,"···················· Българска документална проза",,,трето,Партиздат,1988,,"Стефан Желев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2024-01-26T13:08:48+02:00,2024-01-26T13:19:00+02:00
13268,"България на прага на двадесетото столетие","Политически аспекти",,"Стойчо Грънчаров",,,хартия,,,История,"···················· История",,,първо,"Издателство на Отечествения фронт",1986,,"Милен Граматиков",,"Пенчо Мутафчиев","Румяна Браянова","Кремена Филчева",,Karel,,2020-08-01T02:58:20+03:00,2020-10-19T13:14:21+03:00
18753,"Виновни и невинни",,,"Николай Банков",,,хартия,296,мека,"Криминална литература; Документална проза","···················· Българска документална проза",,,първо,"ЕФ „Николай Банков“",1990,,"Атанас Атанасов",,"Пенчо Мутафчиев","Божана Цекова","Дечко Тодоров; Виолета Такова",,Еми,,2023-05-16T09:09:32+03:00,2023-05-16T09:16:42+03:00
5719,"Време да се живее и време да се мре",,,"Ерих Мария Ремарк","М. Чернев; Л. Пенчев",,хартия,368,мека,"Съвременен роман (XX век); Военна проза","···················· Военна проза",,,,"Издателство на Отечествения фронт",1986,,"Симеон Коларов","Венета Маринова","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Karel,,2018-05-07T21:15:06+03:00,2020-04-29T10:23:44+03:00
12023,"Всички „чудеса“ в една книга",,,"Хелмут Хьофлинг","Вили Брюкнер",,хартия,256,мека,"Алтернативни възгледи и теории","···················· Документални очерци",,,второ,"Издателство „Христо Ботев“",1990,,"Владимир Киров",,"Александър Хачатурян","Петър Илчев","Красимира Коцева",,Еми,,2020-03-11T12:10:03+02:00,2020-05-18T10:13:35+03:00
15420,"Голямата игра",,,"Юрий Королков","Емилия Гергова",,хартия,616,мека,,"···················· Военна проза",,"Архивите са живи",трето,Партиздат,1988,,"Доля Петринска",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2021-07-05T12:56:50+03:00,2022-12-21T12:56:40+02:00
18172,"Голямата игра",,,"Юрий Королков","Емилия Гергова",,хартия,616,мека,,"···················· Военна проза",,"Архивите са живи",второ,Партиздат,1985,,"Доля Петринска",,"Тотю Данов",,"Александър Хачатурян",,Еми,,2022-12-21T12:48:33+02:00,2022-12-21T12:56:23+02:00
8963,"Горещ вятър",,,"Синиша Павич","Сийка Рачева",,хартия,240,мека,"Хумористична проза; Роман на нравите; Сатиричен роман; Съвременен роман (XX век)","·········· Хумор и сатира",,,първо,"Издателство на Отечествения фронт",1985,,"Светлозар Игов",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,debora,,2019-02-21T20:45:47+02:00,2024-02-04T15:24:08+02:00
11415,"Господин Дръж Ми Чадъра","(Повести за Шегобишко)",,"Йордан Милев",,,хартия,289,твърда,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Борис Крумов",,"Александър Стефанов","Елена Млечевска","Христо Жаблянов",,johnjohn,,2019-12-05T19:23:02+02:00,2020-12-11T17:01:50+02:00
15746,"Грехът на Малтица",,,"Лиляна Михайлова",,,хартия,176,мека,"Исторически роман","···················· Българска историческа проза",,,второ,Профиздат,1983,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Петър Петров",,Еми,,2021-08-17T12:12:44+03:00,2022-02-21T20:04:15+02:00
15738,"Грешката на резидента",,,"Олег Шмельов; Владимир Востоков","Людмила Писарева; Любен Велчев",,хартия,408,мека,"Шпионски трилър","·········· Трилър",,,второ,"Издателство на Отечествения фронт",1988,,"Росен Тренков",,"Радина Цачева","Олга Александрова","Гриша Господинов",,Еми,,2021-08-16T11:36:38+03:00,2021-08-16T11:46:55+03:00
16982,"Да се залови жив",,,"Владимир Карпов","Борис Мисирков",,хартия,544,мека,,"···················· Военна проза",,"Архивите са живи","второ (грешно указано първо)",Партиздат,1988,,"Маргарита Костадинова",,"Александър Хачатурян","Петър Илчев","Владимир Коновалов",,Еми,,2022-04-26T09:40:01+03:00,2022-04-26T09:49:02+03:00
15098,"Да яздиш диво пони",,,"Джеймс Олдридж","Красимира Абаджиева",,хартия,184,твърда,"Детска и юношеска литература; Съвременен роман (XX в.)","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1984,,"Огняна Иванова",,"Борис Бранков","Методи Андреев","Венелин Вълканов",,Еми,,2021-04-29T07:31:26+03:00,2022-08-15T12:42:48+03:00
14267,Жерминал,,,"Емил Зола","Никола Шивачев",,хартия,488,мека,,"···················· Класически романи и повести",,,трето,Профиздат,1984,,"Красимир Мирчев; Васил Каратеодоров (1 и 2 издание)",,"Лиляна Басарева","Марияна Тенева","Иван Кьосев",,Еми,,2020-12-14T10:45:44+02:00,2020-12-14T10:53:30+02:00
11181,"Избрани творби в десет тома","Търсене на абсолютното; Серафита","том 9","Оноре дьо Балзак","Пенчо Симов; Марина Нитова",,хартия,324,"твърда с обложка",,"···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:23:37+03:00,2023-12-28T15:35:57+02:00
5713,"Искрица живот",,,"Ерих Мария Ремарк","Тодор Куюмджиев",,хартия,352,мека,"Съвременен роман (XX век); Военна проза","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Вера Андреева; Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Петър Петров",,Karel,,2018-05-07T13:41:29+03:00,2018-05-07T17:49:00+03:00
7152,"Капан за наивници",,,"Владимир Голев",,,хартия,160,мека,,"·········· Българска литература",,,първо,Партиздат,1987,,"Стефан Поптонев",,"Александър Хачатурян","Петър Илчев","Ясен Голев",,Еми,dijon,2018-09-12T19:12:18+03:00,2018-10-01T14:27:03+03:00
15863,Кобургът,,,"Иван Йовков",,,хартия,448,мека,,"···················· Българска документална проза",,,четвърто,"Издателска къща „Христо Ботев“",1990,,"Стефан Поптонев",,,"Сашо Георгиев","Александър Хачатурян",,Еми,,2021-09-14T07:33:19+03:00,2021-09-14T07:40:45+03:00
15209,"Куршум за президента",,,"Борис Грибанов","Иван Бояджиев",,хартия,160,мека,,"·········· Документална проза",,"Архивите са живи",първо,Профиздат,1984,,"Доля Петринска",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,,2021-05-19T11:00:10+03:00,2021-05-19T11:08:06+03:00
6698,Лъжльото,,,"Петър Славински",,,хартия,240,мека,"Класическа проза (XX век); Детска литература","···················· Разкази за деца",,,второ,"Държавно издателство „Отечество“",1986,,"Венка Бешкова",,"Борис Бранков","Костадинка Апостолова","Даниела Зекина",,Еми,debora,2018-07-27T09:35:56+03:00,2018-07-31T21:52:26+03:00
14253,"Магия за обич",,,"Луиз Ърдрич","Цветелина Николова",,хартия,272,мека,,"···················· Съвременни романи и повести",,,,Профиздат,1987,,"Кръстан Дянков","Красимир Мирчев","Камен Стоянов","Мария Иванова","Александър Алексов",,Еми,,2020-12-12T08:38:51+02:00,2020-12-12T08:49:09+02:00
7205,"Междуконтинентален възел",,,"Юлиан Семьонов","Дина Панайотова",,хартия,352,мека,,"···················· Военна проза",,,първо,Партиздат,1989,,"Доля Петринска",,"Тотю Данов","Петър Илчев","Веселин Павлов",,Еми,debora,2018-09-17T12:33:51+03:00,2022-04-27T13:10:47+03:00
14231,"Момчета зад прозорците",,,"Дончо Цончев",,,хартия,224,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,Партиздат,1990,,"Стефан Поптонев",,"Александър Хачатурян","Петър Илчев","Веселин Павлов",,Еми,,2020-12-09T09:02:24+02:00,2020-12-09T09:34:45+02:00
16041,"На Западния фронт нищо ново; Обратният път",,,"Ерих Мария Ремарк","Никола Георгиев; Емилия Драганова",,хартия,432,мека,"Военна проза; Образователен роман; Съвременен роман (XX век)","···················· Военна проза",,,"второ; първо","Издателство на Отечествения фронт",1989,,"Венцеслав Константинов","Надежда Мирянова","Мария Табакова","Станка Милчева","Петър Добрев",,Еми,,2021-10-08T10:12:05+03:00,2021-10-08T10:27:08+03:00
19157,Нападателят,,,"Атанас Мандаджиев",,,хартия,192,мека,,"···················· Съвременни български романи и повести",,,второ,"Издателство на Отечествения фронт",1988,,"Дина Панайотова",,"Мария Табакова","Румяна Браянова","Радина Цачева",,Еми,,2023-08-15T13:39:46+03:00,2023-08-15T13:44:41+03:00
16079,"Обреченият град",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров",,хартия,424,мека,"Антиутопия; Екзистенциален роман; Научна фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Ботев“",1990,,"Марта Владова",,"Стефан Груев","Петър Илчев","Александър Хачатурян",,Еми,,2021-10-12T06:51:23+03:00,2021-10-12T07:00:31+03:00
16127,"От зимата нататък",,,"Марко Семов",,,хартия,336,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1988,,"Георги Борисов",,"Камен Стоянов","Ненчо Дойчев","Стефан Десподов",,Еми,,2021-10-18T10:03:09+03:00,2021-10-18T10:08:46+03:00
9191,"От любов",,,"Елия Казан","Галин Йорданов",,хартия,368,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",954-8171-05-8,,,"Издателство „СИЛВИ — АРТ“",1993,,"Илияна Велева;  Силви Гърчева",,,,,,Karel,,2019-03-18T22:48:41+02:00,2019-03-18T23:54:16+02:00
18629,Отрова,,,"Радослав Михайлов",,,хартия,176,мека,,"···················· Българска историческа проза",,,второ,Партиздат,1983,,"Стефан Поптонев",,"Александър Хачатурян","Борис Въжаров","Вяра Колева",,Еми,,2023-04-23T07:29:38+03:00,2023-04-23T07:38:41+03:00
4824,"Отровният пръстен",,,"Петър Бобев",,,хартия,208,мека,"Детска литература; Исторически приключенски роман; Исторически роман; Приключенска литература; Търсене на съкровища","···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1984,,"Цветан Пешев",,"Борис Бранков","Георги Нецов","Ани Бобева","Ани Бобева",Karel,,2018-03-03T16:31:34+02:00,2021-03-20T04:42:55+02:00
16062,"Папството XX век",,,"Й. Р. Григулевич","Златко Найденов",,хартия,424,мека,,"···················· Документални очерци",,,първо,Партиздат,1982,,"Светла Панова",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-10-10T09:32:39+03:00,2021-10-10T09:45:58+03:00
9210,"Пещерата Бачо Киро",,,"Вл. Попов; Ив. Вапцаров",,,хартия,32,мека,"Екология; Научна и образователна литература;","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1972,,"Виолета Севова",,"Димко Димчев","Ив. Димитров",,,debora,,2019-03-20T17:18:15+02:00,2019-09-07T20:30:25+03:00
8026,"По Аляска",,,"Сава Успенски","Емил Георгиев",,хартия,208,мека,"Научнопопулярна литература; Пътепис","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Владимир Калинов",Karel,,2018-11-28T21:41:18+02:00,2022-02-23T19:52:21+02:00
17229,"Пристъпете към ликвидиране!",,,"Едуард Хруцки","Петко Баев",,хартия,288,мека,,"···················· Военна проза",,"Архивите са живи",първо,Партиздат,1987,,"Доля Петринска",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,,2022-06-24T10:24:57+03:00,2022-06-24T10:33:46+03:00
17369,"Пърл Харбър","7 декември 1941",,"Николай Яковлиев","Емилия Масларова",,хартия,312,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",,"Издателство „Христо Ботев“",1990,,"Станимира Даковска",,"Александър Хачатурян","Петър Илчев","Стефан Груев",,Еми,,2022-08-04T11:27:32+03:00,2022-08-04T11:45:54+03:00
17400,"Път през Бухенвалд",,,"Карл Кандулков; Димитър Дичков",,,хартия,256,мека,"Историческа проза; Мемоари/спомени","···················· Българска документална проза",,,първо,Партиздат,1988,,"Благой Киров",,"Тотю Данов","Симеон Кръстанов","Михаил Макариев",,Еми,,2022-08-12T08:58:56+03:00,2022-08-12T09:12:02+03:00
19657,"Разгаданите тайни на Третия райх","Книга не само за миналото",,"Лев Безименски","Веселин Измирлиев",,хартия,424,мека,"Документална проза; Историческа проза","···················· Военна проза",,"Историческо четиво","второ (указано първото от 1980 г.)",Партиздат,"1980; 1982",,"Кина Калчева",,"Тотю Данов","Сашо Георгиев","Данаил Донков",,Еми,,2023-11-20T11:45:02+02:00,2023-11-20T16:03:51+02:00
5219,"Робин Худ",,,"Роджър Ланслин Грийн","Огняна Иванова",,хартия,216,мека,"Детска литература; Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,"Издателство „Отечество“",1983,,"Лилия Рачева",,"Борис Бранков","Методи Андреев","Никифор Русков",,Karel,,2018-04-03T14:05:30+03:00,2018-04-03T14:38:18+03:00
7230,"Свидетел на историята",,,"Арманд Хамър","Петко Бочаров",,хартия,312,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,Партиздат,1989,,"Емилия Масларова",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,dijon,2018-09-19T15:14:36+03:00,2018-10-22T15:32:57+03:00
14216,"Синът на Мария",,,"Светослав Мичев",,,хартия,232,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1987,,"Георги Борисов",,"Камен Стоянов","Марияна Иванова","Васил Инжев",,Еми,,2020-12-07T10:44:24+02:00,2020-12-07T10:51:35+02:00
17214,"Смърт на корта",,,"Димитър Василев",,,хартия,240,мека,,"···················· Българска криминална проза",,,,Профиздат,1989,,"Георги Борисов",,"Венцеслав Веселинов","Марияна Тенева","Весела Бракалова",,Еми,,2022-06-20T11:12:41+03:00,2022-06-20T11:19:16+03:00
15653,"Смъртта на героя",,,"Ричард Олдингтън","Виолета Тицин",,хартия,376,мека,"Исторически роман","···················· Военна проза",,,второ,Партиздат,1985,,"Емилия Масларова",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2021-07-30T11:01:17+03:00,2021-07-30T11:28:23+03:00
16055,"Среща със смъртта",,,"Агата Кристи","Лилия Т. Памукова",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1989,,"Невена Ангелова",,"Мария Табакова","Станка Милчева","Момчил Колчев",,Еми,,2021-10-09T12:42:16+03:00,2021-10-09T12:50:22+03:00
6451,Стоик,,,"Теодор Драйзер","Мадлена Евгениева",,хартия,336,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на БКП",1990,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Karel,,2018-07-04T23:06:51+03:00,2023-08-10T01:27:02+03:00
7307,"Съкровището в Сребърното езеро",,,"Карл Май","Веселин Радков",,хартия,408,мека,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,,първо,"Издателство „Отечество“",1982,,"Федя Филкова","Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Христо Алексиев",,Karel,,2018-09-26T22:48:27+03:00,2018-09-26T23:26:59+03:00
17388,"Тайните операции на британското разузнаване",,,"Джонатан Блоч; Патрик Фитцджералд","Мая Савова",,хартия,344,мека,"Историческа проза","·········· Документална проза",,,първо,Партиздат,1988,,"Боряна Семкова",,"Тотю Данов","Борис Въжаров","Свилен Христозов",,Еми,,2022-08-09T10:09:31+03:00,2022-08-09T10:20:43+03:00
7324,Титан,,,"Теодор Драйзер","Борис Дамянов",,хартия,552,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1989,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,debora,2018-09-28T14:46:44+03:00,2018-10-04T22:04:00+03:00
8975,"Тронът на Луцифер","Критични есета за магията и окултизма",,"Еремей Парнов","Весела Петрова",,хартия,320,твърда,"Религиозно-култова литература; Метафизика","···················· Езотерика и астрология",,,първо,Партиздат,1989,,"Елена Кожарова",,"Тотю Данов","Драга Бонева","Красимира Коцева",,debora,,2019-02-22T21:45:34+02:00,2019-02-23T14:03:22+02:00
12889,"Убийства в префектурата",,,"Клер дьо Бово","Лиляна Анастасова",,хартия,160,мека,,"·········· Криминална проза",,,първо,"Издателска къща „Христо Ботев“",1991,,"Катя Пеева",,"Александър Хачатурян","Петър Илчев","Симеон Кръстев",,Еми,,2020-06-19T14:11:53+03:00,2020-06-19T14:18:01+03:00
15907,"Учители и другари","Спомени и очерци",,"Никола Алексиев",,,хартия,136,твърда,"Документални очерци; Мемоари; Спомени","···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1983,,"Ижо Соколов",,"Лиляна Басарева","Иван Кацаров",,,Еми,,2021-09-22T08:00:08+03:00,2021-09-22T08:09:37+03:00
17373,"Фашизмът — престъпен режим",,,"Йоахим Петцолд","Магдалена Атанасова",,хартия,176,мека,"Документална проза","···················· История",,"Историческо четиво",първо,Партиздат,1986,,"Райна Спирова",,"Александър Хачатурян","Драга Бонева","Веселин Павлов",,Еми,,2022-08-05T09:19:23+03:00,2022-08-10T12:14:32+03:00
6450,Финансист,,,"Теодор Драйзер","Красимира Тодорова",,хартия,368,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,Партиздат,1989,,"Емилия Масларова",,"Борис Въжаров",,"Александър Хачатурян",,Karel,,2018-07-04T23:06:46+03:00,2023-08-09T15:00:52+03:00
7363,Финансист,,,"Теодор Драйзер","Красимира Тодорова",,хартия,568,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,Партиздат,1986,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачитурян",,Еми,dijon,2018-10-03T13:38:35+03:00,2018-10-04T15:11:20+03:00
17396,"Фирмата „Гезелшафт“",,,"Норман Луис","Иглика Василева",,хартия,248,мека,"Историческа проза","···················· Военна проза",,,първо,Партиздат,1985,,"Емилия Масларова",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2022-08-11T09:15:25+03:00,2022-08-11T09:23:14+03:00
1273,"Хайка за вълци",,,"Ивайло Петров",,,хартия,496,мека,,"···················· Българска класика: романи и повести",,,"не е указано",Профиздат,1986,,"Никола Радев",,"Камен Стоянов","Петко Узунов","Петър Добрев",,NMereva,,2017-02-15T13:09:30+02:00,2022-03-30T15:29:08+03:00
18506,"Хвани бика за рогата",,,"Славе Македонски",,,хартия,232,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1986,,"Кирил Гончев",,,"Иван Кацаров","Михаил Танев",,Еми,,2023-03-28T07:10:16+03:00,2023-03-28T07:17:54+03:00
