id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12658,"Пубертетна възраст",,,"Братан Братанов; Здравко Станчев",,,хартия,96,мека,,"·········· Справочна литература",,"Лекарят в помощ на родителите",второ,"Държавно издателство „Медицина и физкултура“",1974,,"д-р Елена Накова",,,"Свобода Николова","Ясен Васев",,Еми,Silverkata,2020-06-01T19:53:59+03:00,2020-11-02T12:48:46+02:00
5893,"Към върховете",,,"Георги Атанасов",,,хартия,232,мека,"Документална проза; Дневник; Записки","···················· Дневници",,"Покорители на природата","второ допълнено","Държавно издателство „Медицина и физкултура“",1975,,"Виолета Савова",,"Димко Димчев","Свобода Николова","Филип Малеев",,Karel,,2018-05-24T21:37:59+03:00,2018-05-24T22:25:56+03:00
271,"Рицарят на Бялата дама",,,"Хаим Оливер",,,хартия,204,мека,,"···················· Романи и повести за деца",,"И ние спортуваме",първо,"Държавно издателство „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Хр. Жабляков",,ventcis,,2016-12-14T13:58:47+02:00,2021-04-28T08:29:35+03:00
9511,"Чифт дървени кънки",,,"Димитър Точев",,,хартия,88,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,"И ние спортуваме",първо,"ДИ „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Христо Жаблянов",,vesi_libra,,2019-04-26T12:04:21+03:00,2023-12-06T11:07:53+02:00
1651,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,мека,Семейство,"···················· Семейство",,"Десет книги за семейството и дома",първо,"ДИ „Медицина и физкултура“",1979,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Филип Малеев","Хелмут Фиге",dao,,2017-04-10T20:26:57+03:00,2023-05-31T09:03:21+03:00
13178,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,твърда,,"···················· Семейство",,,второ,"Държавно издателство „Медицина и физкултура“",1981,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Евгений Босяцки","Хелмут Фиге",Еми,,2020-07-22T13:24:34+03:00,2020-07-22T13:37:39+03:00
18727,"Ние готвим добре",,,,"Йордана Досева Донева",,хартия,208,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"д-р Мая Бъчварова",,"Димко Димчев","Свобода Николова","Красимира Деспотова",,Еми,,2023-05-10T07:38:31+03:00,2023-05-10T07:49:13+03:00
18812,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,мека,,"···················· Семейство",,,трето,"Държавно издателство „Медицина и физкултура“",1985,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Евгений Босяцки","Хелмут Фиге",Еми,,2023-05-31T09:06:34+03:00,2023-05-31T09:15:46+03:00
9157,"Мислиш ли вече за любов",,,"Хайнрих Брюкнер","Борислав Антонов",,хартия,152,мека,"Полово възпитание"," Наука, технологии, образование",,,първо,"Медицина и физкултура",1985,,"д-р Мая Бъчварова",,"Димко Димчев","Свобода Николова",,"Ингрид Браушмид; Инго Арнолд",NMereva,,2019-03-15T20:50:52+02:00,2019-03-15T21:22:03+02:00
995,"Билките във всеки дом",,,"Проф. д-р Душка Станева Стойчева; К. м. н. доц. Диана Иванова Панова; К. ф. н. н. с. I ст. д-р Лиляна Лозанова Райнова; доц. Иван Асенов Иванов к. ф. н.",,,хартия,224,Мека,,"···················· Здраве и алтернативна медицина",,,второ,"ДИ „Медицина и физкултура“",1986,,"Д-р Мая Бъчварова",,"Красимира Деспотова","Свобода Николова","Димко Димчев","Невена Карамалкова; Стефка Пенчева; Ружа Евстатиева",petya_pe,,2017-01-28T22:43:12+02:00,2021-07-19T12:15:01+03:00
8922,"Благоустроените пещери в България",,,"Владимир Попов",,,хартия,96,мека,"Археология; Екология; Справочна литература; Развлечения и свободно време; Фотография","·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1987,,"Евгения Дацова",,"Ясен Васев","Свобода Николова","Красимира Деспотова","Петър Стефанов",debora,,2019-02-16T15:34:59+02:00,2019-02-17T10:42:09+02:00
12902,"Сезонна кухня",,,"Донка Зарева",,,хартия,248,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1988,,"д-р Мая Бъчварова",,"Красимира Деспотова","Свобода Николова","Досю Досев",,Еми,,2020-06-21T13:05:26+03:00,2020-06-21T13:13:18+03:00
1861,"Свирепа арена",,,"Джо Таскър","Герасим Величков",,хартия,224,мека,,"···················· Спорт",,,първо,"Медицина и физкултура",1989,,ЕмилияНиколова,,"Красимира Деспотова","Свобода Николова",,,analda,,2017-05-13T22:32:36+03:00,2018-07-21T10:04:17+03:00
19766,"Ръководство по акупресура","за рехабилитатори",,"Иванка Кирова",,,хартия,160,мека,Медицина,"···················· Учебна литература",,,първо,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Елисавета Казанджиева",,"Красимира Деспотова","Свобода Николова","Мария Димитрова",,Еми,,2023-12-16T20:51:45+02:00,2023-12-16T21:04:53+02:00
