id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4971,"Тибетска книга за здравето","Тайните на тибетската аюрведа",,"Робърт Сакс","Наталия Монова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-562-081,,1,Астрала,1997,,"Марина Баджарова",,,,,,vog,,2018-03-17T10:14:55+02:00,2018-03-18T15:47:03+02:00
1662,"Сенките на мрака",,,"Боб Куин",,,хартия,,мека,,"·········· Книги игри",,,първо,"ИК „Астрала“",1994,,,,,,"Спаско Ганчев","Спаско Ганчев",Борислав,,2017-04-11T09:06:28+03:00,2017-04-11T09:11:12+03:00
7801,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 1; книга 1","Елена Блаватска","Дора Василева",,хартия,384,мека,"Източна философия","···················· Философия",954-562-037-4,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:08+02:00,2018-11-10T14:40:11+02:00
7802,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 1; книга 2","Елена Блаватска","Наталия Велева",,хартия,400,мека,"Източна философия","···················· Философия",954-562-044-7,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:16+02:00,2018-11-10T14:41:32+02:00
7803,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 2; книга 1","Елена Блаватска","Таня Секулова",,хартия,378,мека,"Източна философия","···················· Философия",954-562-047-1,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:22+02:00,2018-11-10T14:39:14+02:00
7804,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 2; книга 2","Елена Блаватска","Таня Секулова",,хартия,404,мека,"Източна философия","···················· Философия",954-562-055-2,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:27+02:00,2018-11-10T14:37:14+02:00
6421,"Проклятието на меча",,,"Джордж М. Джордж",,,хартия,186,мека,,"·········· Книги игри",954-562-051-X,,първо,"Издателство „Астрала“",1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-03T11:33:39+03:00,2018-07-10T12:16:18+03:00
12754,"Прераждане и безсмъртие","Методи за пътуване в миналото и бъдещето",,"Патрик Друо","Румен Руменов",,хартия,232,мека,Парапсихология,"···················· Езотерика и астрология",954-562-014-9,"Библиотека „Езотера“",първо,"Издателство „Астрала“",1993,,,,,,"Иван Стамболиев",,Еми,vesi_libra,2020-06-07T13:31:47+03:00,2020-10-22T13:10:29+03:00
1676,"Планетата на смъртта",,,"Джордж М. Джордж",,,хартия,192,мека,"Научна фантастика","·········· Книги игри",954-562-025-0,,първо,Астрала,1994,,,,,,,"Спаско Ганчев",Борислав,,2017-04-12T18:08:15+03:00,2018-07-05T11:02:39+03:00
6411,"Пари и гангстери",,1,"Силвестър Голд",,,хартия,,,,"·········· Книги игри",954-562-033-1,,първо,Астрала,1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-02T16:53:10+03:00,2018-07-04T21:17:10+03:00
6429,"Пари и гангстери",,3,"Силвестър Голд",,,хартия,188,мека,,"·········· Книги игри",954-562-063-3,,първо,Астрала,1996,,,,,,"Ивайло Иванчев",,Еми,debora,2018-07-04T08:11:15+03:00,2018-07-04T21:14:23+03:00
6431,"Пари и гангстери",,2,"Силвестър Голд",,,хартия,224,мека,,"·········· Книги игри",954-562-043-9,,първо,Астрала,1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-04T10:42:19+03:00,2018-07-04T21:18:46+03:00
12099,"Очна диагноза",,,"Петър Димков",,,хартия,330,мека,,"···················· Ръководства и самоучители",954-562-095-1,,първо,"Издателство „Астрала“",1999,,"Зоя Крачунова",,,,,,pechkov,,2020-03-20T18:30:13+02:00,2022-09-30T14:20:54+03:00
7239,"Операция „Звезден гост“",,,"Колин Уолъмбъри",,,хартия,192,мека,,"·········· Книги игри",954-562-039-0,,първо,„Астрала“,1995,,,,,,"Спаско Ганчев",,Еми,vesi_libra,2018-09-20T15:54:22+03:00,2018-10-12T11:58:01+03:00
12840,"Нощта на Дракона",,,"Адам Хол","Яна Попова",,хартия,272,мека,"Шпионски трилър","·········· Трилър",954-562-014-5,,"първо (не е указано)","Издателство „Астрала“",1993,,,,,,"Веселин Павлов",,Еми,,2020-06-15T10:11:28+03:00,2020-06-15T10:45:13+03:00
6405,"Крепост в облаците",,,"Джордж М. Джордж",,,хартия,192,,"Историческа проза","·········· Книги игри",954-562-057-9,,,"Издателство „Астрала“",1996,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-02T12:44:15+03:00,2018-07-03T23:08:25+03:00
7682,"Книга на медиумите","Или ръководство за медиуми и заклинатели",,"Алан Кардек","Кристиян Горбанов",,хартия,224,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-045-5,,,"Издателство „АСТРАЛА“",1995,,,,,,"Иван Ванов",,Karel,,2018-10-31T19:24:44+02:00,2019-12-25T15:14:00+02:00
7681,"Книга на духовете","Бог, сътворение, въплътяване, прераждане, безсмъртие",,"Алан Кардек","Мариета Стефанова",,хартия,256,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-034-X,,,"Издателство „АСТРАЛА“",1994,,,,,,"Румен Драгостинов",,Karel,,2018-10-31T19:24:39+02:00,2019-12-27T12:17:54+02:00
1655,"Звездни бойци",,,"Джордж М. Джордж",,,хартия,192,мека,"Научна фантастика","·········· Книги игри",,,първо,"Издателство „Астрала“",1993,,,,,,"Спаско Ганчев","Спаско Ганчев",Борислав,,2017-04-11T08:29:02+03:00,2018-07-10T15:49:04+03:00
4112,"Е.Т. или Извънземие","Extra Terrestrial",,"Димитър Делян",,,хартия,176,мека,,"···················· Езотерика и астрология",,"Библиотека „Езотерика“",първо,„Астрала“,1993,,"Свилен Чорбаджиев",,,"Атанас Димитров","Лиляна Мазакова",,Еми,,2017-12-25T10:50:03+02:00,2021-08-04T07:51:47+03:00
1681,"Духът на прерията",,,"Джордж М. Джордж",,,хартия,190,мека,уестърн,"·········· Книги игри",954-562-029-3,,първо,Астрала,1994,,,,,,"Спаско Ганчев","Спаско Ганчев",Борислав,,2017-04-13T11:12:43+03:00,2018-06-29T15:51:31+03:00
6495,"Войната на Понтиак",,,"Джордж М. Джордж",,,хартия,190,мека,,"·········· Книги игри",954-562-035-8,,,Астрала,1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-10T11:41:25+03:00,2018-07-10T22:54:51+03:00
15669,"Вера Кочовска","Живот в два свята",,"Лиляна Серафимова",,,хартия,192,мека,,"···················· Българска документална проза",954-562-054-4,,първо,"Издателство „Астрала“",1995,,,,,,"Иван Ванов",,Еми,,2021-08-03T09:59:36+03:00,2021-08-03T10:11:35+03:00
11083,"Агни йога","Учение за живота","том 1",,"Мария Караиванова; Лъчезар Караиванов","Елена Рьорих",хартия,288,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-062-5,,,Астрала,1996,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2019-10-05T16:17:34+03:00,2021-05-07T00:49:08+03:00
11087,"Агни йога","Учение за живота","том 2",,"Мария Караиванова; Лъчезар Караиванов","Елена Рьорих",хартия,176,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-069-2,,,Астрала,1996,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2019-10-06T17:29:09+03:00,2019-10-08T15:08:56+03:00
11098,"Агни йога","Учение на Живата етика","том 4",,"Милена Лилова; Лъчезар Караиванов","Елена Рьорих",хартия,160,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-076-5,,,Астрала,1997,,"Илко Вълков; Лъчезар Караиванов",,,,"Иван Ванов",,Karel,,2019-10-08T00:07:08+03:00,2019-10-08T15:07:53+03:00
