id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6425,"Ян Бибиян","Невероятни приключения на едно хлапе; Ян Бибиян на Луната",,"Елин Пелин",,,хартия,336,мека,"Детска литература; Роман за деца; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",,,седмо,"Издателство „Български писател“",1991,,"Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Олга Паскалева",,Karel,,2018-07-03T18:07:34+03:00,2018-07-04T01:45:39+03:00
195,"Ян Бибиян","Невероятни приключения на едно хлапе; Ян Бибиян на Луната",,"Елин Пелин",,,хартия,332,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Фентъзи","···················· Романи и повести за деца",,,шесто,"Издателство „Български писател“",1984,,"Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Олга Паскалева",,dao,,2016-12-07T22:05:54+02:00,2021-11-23T10:34:18+02:00
2954,"Чудовището от Рокайла",,,"Богомил Герасимов",,,хартия,160,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1979,,"Иван Серафимов",,"Иван Марков","Маргарита Воденичарова","Олга Паскалева",,gogo_mir,,2017-09-05T08:04:49+03:00,2017-09-05T08:04:49+03:00
7579,"Христос отново разпнат",,,"Никос Казандзакис","Георги Куфов",,хартия,430,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Издателство на БЗНС",1983,,"Кузман Савов","Полина Павлова","Зоя Ботева","Васил Стойнов","Олга Паскалева",,Karel,,2018-10-22T04:31:08+03:00,2018-10-22T13:52:25+03:00
13920,"Хей, крийте се!",,,"Казис Сая","Иван Троянски",,хартия,172,мека,"Детски повести и разкази","·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Анна Сталева",,"Иван Марков","Катя Бижева","Олга Паскалева","Олга Паскалева",vesi_libra,,2020-10-22T12:15:54+03:00,2020-10-22T12:28:37+03:00
15617,"Убиец с полицейски пагони","Пикантни подробности за нашумели криминални престъпления — през погледа на едно истинско ченге",,"Жоро Дилков — Лорда",,,хартия,200,мека,"Българска документална проза","···················· Българска криминална проза",954-443-073-3,,първо,"Издателство „Български писател“; ЕТ „Иван Вълчев“",1993,,"Севастия Костова",,,"Веселина Недялкова","Олга Паскалева; Петър Тончев",,Еми,,2021-07-27T05:52:32+03:00,2021-07-27T06:00:53+03:00
1841,Тревога,,,"Ричи Достян","Виолета Манчева",,хартия,248,Твърда,,"···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1977,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Олга Паскалева",,Еми,,2017-05-11T14:36:25+03:00,2018-02-22T18:56:57+02:00
10938,"Тайната на птичия остров",,,"Иван Петков",,,хартия,156,мека,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Военно издателство",1977,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Олга Паскалева",,debora,,2019-09-14T19:49:04+03:00,2019-09-14T20:18:26+03:00
202,"Страшната ловна дружина на крал Стах",,,"Уладзимир Караткевич","Румяна Евтимова",,хартия,288,мека,,"·········· Исторически романи и повести",,,"Първо издание","Издателство „Отечество“",1981,,"Жела Георгиева",,"Йова Чолакова","Петър Балавесов","Олга Паскалева",,dao,,2016-12-09T20:35:13+02:00,2019-07-21T18:46:04+03:00
1721,"Силас и черната кобила",,,"Сесил Бьодкер","Анюта Качева",,хартия,128,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1982,,"Стоян Кайнаров","Лилия Рачева","Йова Чолакова","Петър Стефанов","Олга Паскалева",,Еми,,2017-04-21T10:44:26+03:00,2017-11-21T12:06:26+02:00
1894,"Силас и Гудик Куция",,,"Сесил Бьодкер","Анюта Качева",,хартия,144,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1984,,"Стоян Кайнаров","Лилия Рачева","Йова Чолакова","Методи Андреев","Олга Паскалева",,Еми,,2017-05-15T13:55:52+03:00,2017-11-21T12:10:51+02:00
7107,"Сивия кон",,,"Агата Кристи","Жени Божилова",,хартия,168,мека,"Криминален роман","·········· Криминална проза",954-443-022-9,,първо,"Издателска къща „Български писател“",1992,,"Теодора Димитриева",,"Петър Тончев","Виолета Кръстева; Веселина Недялкова","Олга Паскалева",,Еми,debora,2018-09-09T17:52:54+03:00,2018-09-24T10:23:24+03:00
10950,"Семеен съвет",,,"Анатолий Алексин","Кузман Савов","Кузман Савов",хартия,200,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1983,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Олга Паскалева",,debora,,2019-09-15T11:39:36+03:00,2020-06-08T17:41:38+03:00
106,"Романът на Яворов",,"част първа","Михаил Кремен",,,хартия,640,мека,"романизирана биография","···················· Съвременни български романи и повести",,,четвърто,"Български писател",1985,,"Михаил Неделчев",,"Кирил Гогов","Веселина Балабина","Олга Паскалева",,vog,,2015-09-02T17:29:50+03:00,2020-06-04T18:38:51+03:00
110,"Романът на Яворов",,"част втора","Михаил Кремен",,,хартия,,мека,"романизирана биография","···················· Българска класика: романи и повести",,,четвърто,"Български писател",1985,,"Михаил Неделчев",,"Кирил Гогов","Веселина Балабина","Олга Паскалева",,vog,,2015-10-19T01:35:59+03:00,2018-07-25T17:06:05+03:00
12933,"Римската пролет на мисис Стоун",,,"Тенеси Уйлямс","Красимира Абаджиева; Юлия Тошева",,хартия,176,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1983,,"Мариана Шипковенска","Красимир Мирчев","Лиляна Басарева","Петко Узунов","Олга Паскалева",,Еми,,2020-06-23T12:27:40+03:00,2020-06-23T12:46:49+03:00
10927,Превратът,"през 1881 година",,"Захарий Стоянов",,,хартия,270,"твърда с обложка",,"···················· Българска документална проза",954-443-082-2,,,"Български писател",1994,,"Тодор Ташев",,,,"Олга Паскалева",,Еми,,2019-09-12T10:02:25+03:00,2019-12-10T11:28:47+02:00
14855,"Писма от моята мелница",,,"Алфонс Доде","Невена Розева",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",второ,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Олга Паскалева",,Еми,,2021-03-19T09:52:16+02:00,2021-03-19T10:17:05+02:00
14467,"Петербургските потайности",,"книга първа","Всеволод Крестовски","Пенка Кънева",,хартия,256,мека,,"·········· Исторически романи и повести",954-443-090-3,,първо,"Издателство „Български писател“",1994,,"Кирил Гончев",,,"Лина Цокова","Олга Паскалева",,Еми,,2021-01-13T09:57:24+02:00,2021-01-13T10:06:51+02:00
14468,"Петербургските потайности",,"книга втора","Всеволод Крестовски","Пенка Кънева",,хартия,272,мека,,"·········· Исторически романи и повести",954-443-091-1,,първо,"Издателство „Български писател“",1994,,"Кирил Гончев",,,"Лина Цокова","Олга Паскалева",,Еми,,2021-01-13T10:07:29+02:00,2021-01-13T10:35:07+02:00
3052,"Остров Баунти",Стихотворения,,"Боян Бойчев",,,хартия,64,мека,,"···················· Съвременна българска поезия",954-443-354-6,,първо,"Български писател",1999,,"Лъчезар Еленков",,,,"Олга Паскалева",,radovid,,2017-09-10T15:47:49+03:00,2017-09-10T15:48:42+03:00
4407,Нерви,,,"Кирил Топалов",,,хартия,168,мека,,"···················· Съвременни български романи и повести",,"Героика и приключения",,"Военно издателство",1989,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Олга Паскалева",,gogo_mir,,2018-01-13T14:25:06+02:00,2018-01-13T14:25:06+02:00
5825,Морал,,,"Тадеуш Доленга-Мостович","Малина Иванова",,хартия,352,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Книги от екрана",първо,"Издателство на БЗНС",1989,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Олга Паскалева",,Karel,,2018-05-16T23:52:25+03:00,2023-09-26T05:21:57+03:00
740,Мойра,"Епистоларният роман на Яна Язова и Александър Балабанов",,,,"Цвета Трифонова; Петър Величков",хартия,288,мека,"Съвременен роман (XX век); Епистоларен роман; Документална проза","···················· Писма",954-430-382-0,,,"Академично издателство „Проф. Марин Дринов“",1996,,"Албена Накева",,"Лиляна Радева","Правда Глогинска","Олга Паскалева",,ventcis,,2017-01-15T10:53:59+02:00,2017-06-27T16:42:06+03:00
9143,"Милион и един ден ваканция","Приказни повести",,"Евгений Велтистов","Русалина Попова",,хартия,272,мека,,"·········· Фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Асен Милчев",,"Борис Бранков","Георги Нецов","Олга Паскалева",,debora,,2019-03-13T19:39:35+02:00,2021-06-28T09:17:10+03:00
8286,"Любовно признание",,,,,"Недялка Попова",хартия,312,"твърда с обложка",," Художествена литература",,"Младежка библиотека „Меридиани“",първо,"Издателство „Народна младеж“",1979,,"Анна Панчева",,"Иван Марков","Маргарита Воденичарова","Олга Паскалева",,NMereva,,2018-12-24T10:27:24+02:00,2018-12-24T12:14:04+02:00
