id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6721,Дневници,,,"Александър Блок","Виолета Манчева",,хартия,270,мека,"Автобиография; Дневник","·········· Документална проза",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Симеон Владимиров",,"Ясен Васев","Александър Димитров","Симеон Венов",,Karel,,2018-07-29T13:53:30+03:00,2018-07-29T18:16:05+03:00
15521,"100 личности — Хората, променили света",Бийтълс,"Брой 26",,,,хартия,32,мека,"Биография; Музика","···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-15T06:47:04+03:00,2021-07-15T06:53:55+03:00
11108,"Теофан Грек, Рубльов, Дионисий",,,"Георг Ружа","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1978,"Маргит Пастои","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T16:13:10+03:00,2019-12-05T17:20:51+02:00
19007,"Поетическа биография на Ивана Вазовъ до 20-годишната му възрастъ","Написана при сътрудничеството на поета",,"Т. Габровски",,,хартия,,,"Автобиография; Поезия","···················· Биографии и автобиографии",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1927 (не е указана)",,,,,,,,Karel,,2023-07-10T00:11:22+03:00,2023-07-10T04:03:02+03:00
11109,"Тиеполо, Каналето, Гуарди",,,"Ищван Велнер","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1978,"Маргит Пастои","Анна Задор",,,"Kарой Сеглет",,,analda,,2019-10-12T16:37:52+03:00,2019-12-05T17:20:07+02:00
17960,"Доктор Петър Берон",,,"Фани Попова-Мутафова",,,хартия,412,твърда,Биография,"···················· Биографии и автобиографии",,"Библиотека България в образи: Книги за видни българи",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,,,,,,,cattiva2511,,2022-11-12T18:26:54+02:00,2022-11-12T18:39:21+02:00
11110,"Ян Ван Ейк, Мемлинг, Бош",,,"Янош Вег","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1975,"Маргит Пастои","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T17:11:45+03:00,2019-12-05T17:19:33+02:00
8043,"Моето семейство и други животни",,,"Джералд Даръл","Огняна Иванова",,хартия,296,твърда,"Автобиография; Творби за животни (анималистична проза)","···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",първо,"Издателство „Отечество“",1984,,"Лилия Рачева",,"Йова Чолакова","Методи Андреев",,"Александър Алексов",Karel,,2018-12-02T01:45:49+02:00,2023-09-21T01:09:58+03:00
12631,Автобиография,,,"Бранислав Нушич","Боян Ничев",,хартия,312,мека,"Автобиография; Биографичен роман; Хумористичен роман","···················· Биографии и автобиографии",,"Библиотека „Панорама“",четвърто,"ДИ „Народна култура“",1974,,"Сийка Рачева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2020-05-30T22:30:20+03:00,2020-05-30T22:46:51+03:00
11096,"Тера фантастика","Списанието на българския фендъм","брой 2 / 2019 година",,"Николай Тодоров; Васил Сивов; Снежана Ташева; Златко Петков","Юрий Илков",хартия,152,мека,"Фантастика; Фентъзи; Хорър; Публицистика и журналистика; Биография","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2019,"Макрия Ненов","Дилян Благов","Макрия Ненов",,,"Димитър Янков",,cattiva2511,,2019-10-07T12:02:24+03:00,2021-02-03T14:23:33+02:00
