id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8502,"Георги Стойков Раковски","Живот — дело — идеи",,"Михаил Арнаудов",,,хартия,312,"твърда с обложка","Биография; Литературознание; Научна студия","·········· Документална проза",,,,"Държавно издателство „Наука и изкуство“",1969,,"Елена Кръстева",,"Владислав Паскалев","Тома Станкулов","Иван Марков",,Karel,,2019-01-09T22:08:39+02:00,2023-11-01T12:56:20+02:00
12117,"Неофит Хилендарски Бозвели. Живот, дело, епоха",1785-1848,1,"Михаил Арнаудов",,,хартия,600,"твърда с обложка",,,,,"второ преработено","Държавно издателство „Наука и изкуство“",1971,,"Елена Кръстева",,"Таня Николова","Ронка Кръстанова","Иван Марков",,Еми,,2020-03-23T13:47:00+02:00,2020-03-23T14:06:46+02:00
12118,"Неофит Хилендарски Бозвели. Живот, дело, епоха",1785-1848,2,"Михаил Арнаудов",,,хартия,540,"твърда с обложка",,"···················· Българска документална проза",,,"второ преработено","Държавно издателство „Наука и изкуство“",1971,,"Ирина Гочева",,"Таня Николова","Ронка Кръстанова","Иван Марков",,Еми,,2020-03-23T14:01:18+02:00,2020-03-23T14:24:21+02:00
6467,"Резонансно-изоморфният принцип",,,"Кубрат Томов",,,хартия,264,мека,"Алтернативни възгледи и теории; Научна студия; Психология; Физика","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1972,,"Цветан Кардашев",,"Румен Ракшиев","Лиляна Коларова","Иван Марков",,Karel,,2018-07-06T00:54:18+03:00,2020-01-20T04:11:01+02:00
12116,"Любен Каравелов; Живот, дело, епоха",1834-1879,,"Михаил Арнаудов",,,хартия,880,"твърда с обложка",,"···················· Българска документална проза",,,второ,"Държавно издателство „Наука и изкуство“",1972,,,"Георги Досев","Тоня Николова","Милка Иванова","Иван Марков",,Еми,,2020-03-23T12:31:09+02:00,2020-03-23T12:41:06+02:00
10402,Прабългари,"Произход, етническо своеобразие, исторически път",,"Иван Богданов",,,хартия,248,"твърда с обложка","История; Монография; Исторически очерк","···················· История",,"Прабългари. Траки. Славяни",първо,"Държавно издателство „Народна просвета“",1976,,"К. Исова",,"Румен Ракшиев","Тинка Стайкова","Иван Марков",,vesi_libra,,2019-07-01T13:47:03+03:00,2019-07-01T14:03:54+03:00
1526,"Избрани произведения в два тома","Главата на професор Доуел; Човекът — амфибия","Том първи","Александър Беляев","Йосиф Събев; Дона Минчева","Наташа Манолова",хартия,304,Твърда,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Люцканова",,"Иван Стоилов","Катя Бижева","Иван Марков",,Ripcho,,2017-03-17T19:20:42+02:00,2017-08-10T21:25:13+03:00
12690,"Солунските братя","Светът на догмата","книга втора","Слав Хр. Караславов",,,хартия,360,твърда,,"···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Тодор Янчев",,"Иван Стоилов","Катя Бижева","Иван Марков",,Еми,vesi_libra,2020-06-03T20:09:33+03:00,2020-06-05T12:40:04+03:00
12691,"Солунските братя","Светът на безсмъртието","книга трета","Слав Хр. Караславов",,,хартия,448,твърда,,"···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Тодор Янчев",,"Димитър Чаушов","Катя Бижева","Иван Марков",,Еми,vesi_libra,2020-06-03T20:10:34+03:00,2020-06-05T12:39:19+03:00
14573,"Гръцката цивилизация през архаичната и класическата епоха",,,"Франсоа Шаму","Слава Михайлова",,хартия,416,твърда,Монография,"···················· История",,,първо,"Издателство „Български художник“",1979,,"Никола Георгиев","Екатерина Коларска","Тома Томов","Спас Спасов","Иван Марков",,analda,,2021-01-27T13:33:20+02:00,2021-04-01T05:44:52+03:00
7384,"Българският Великден или страстите български",,,"Тончо Жечев",,,хартия,616,твърда,,"···················· Политология",,,трето,"Народна младеж",1980,,"Тодор Янчев",,"Тоня Горанова","Георги Кожухаров","Иван Марков",,NMereva,,2018-10-04T18:14:21+03:00,2018-10-04T18:36:34+03:00
6034,"Романи за деца","Емил и тримата близнаци; Антон и Точица; Хвърчащата класна стая; Двойната Лотхен",,"Ерих Кестнер","Владимир Мусаков",,хартия,480,мека,"Детска литература; Съвременен роман (XX век); Детска и юношеска литература","···················· Романи и повести за деца",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Христо Жаблянов","Маргарита Воденичарова","Валтер Трир; Иван Марков",,Karel,,2018-06-03T21:37:25+03:00,2022-12-01T19:41:21+02:00
17260,"Проявяване на филмите",,,"Любомир Димов",,,хартия,52,мека,,"···················· Ръководства и самоучители",,"Поредица за фотолюбителя","второ стереотипно","Държавно издателство „Техника“",1983,,,,"Вихра Стоева","Г. Байкушев","Иван Марков",,Еми,,2022-07-01T09:01:57+03:00,2022-07-01T09:12:46+03:00
2359,"Wir lernen sprechen, lesen, schreiben","1. Klasse",,"Ханелоре Панчевска; Мария Иванчева",,,хартия,144,твърда,,"···················· Учебна литература",,,трето,"Държавно издателство „Народна просвета“",1984,,"Ангелина Ненкова",,"Емил Лесидренски","Емилия Георгиева","Иван Марков","Иван Кирков",vesi_libra,,2017-06-22T10:44:11+03:00,2018-09-20T12:42:18+03:00
