id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17484,"Смъртоносна жега",,,"Лий Чайлд","Любомир Николов",,хартия,464,мека,,"·········· Трилър",978-954-769-473-6,,второ,Обсидиан,2019,,"Матуша Бенатова",,,"Вяра Николчева",,,Еми,,2022-08-30T13:11:49+03:00,2022-08-30T13:18:41+03:00
5527,"Измамата на краля",,,"Стив Бери","Веселин Лаптев",,хартия,432,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-769-330-2,,първо,Обсидиан,2013,,"Матуша Бенатова",,,,,,Еми,,2018-04-20T11:29:52+03:00,2019-12-07T20:32:40+02:00
19630,Шестият,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-285-5,,първо,Обсидиан,2012,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2023-11-16T09:39:11+02:00,2023-11-16T09:45:23+02:00
19631,"Ден нула",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-298-5,,първо,Обсидиан,2012,,"Матуша Бенатова",,,"Людмил Томов","Shutterstock/mppriv (снимка на корица)",,Еми,,2023-11-16T10:05:30+02:00,2023-11-16T10:21:55+02:00
6206,"Изгубената реликва",,,"Скот Мариани","Владимир Германов",,хартия,352,мека,,"·········· Трилър",978-954-769-257-2,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов","Десислав Аспарухов",,Еми,dijon,2018-06-17T14:21:10+03:00,2019-02-17T17:47:48+02:00
11592,"Убийство без следи",,,"Пол Харпър","Веселин Лаптев",,хартия,334,мека,"Любовно-криминален роман; Психологически трилър; Трилър","·········· Трилър",978-954-769-269-5,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов","Shuterstok.com/David Clegg",,debora,,2020-01-05T00:16:14+02:00,2021-09-12T09:00:14+03:00
2648,"Дяволският квадрат",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-54-769-266-4,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-07-31T23:06:51+03:00,2021-10-06T17:19:51+03:00
5814,"Подземията на Чикаго",,,"Майкъл Харви","Веселин Лаптев",,хартия,334,мека,,"·········· Трилър",978-954-769-274-9,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-05-16T09:56:25+03:00,2018-05-16T10:02:43+03:00
2017,"Шифърът на Джеферсън",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,"Политически трилър; Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-276-3,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-05-24T17:20:36+03:00,2019-12-06T18:52:09+02:00
8229,"Гробницата на императора",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,"Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-254-1,,първо,Обсидиан,2010,,"Матуша Бенатова",,"Людмил Томов",,,,Еми,,2018-12-17T11:23:55+02:00,2019-12-06T18:50:27+02:00
5427,"61 часа",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,мека,Трилър,"·········· Трилър",978-954-769-235-0,,първо,"Издателство „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,ventcis,,2018-04-15T12:10:27+03:00,2020-08-08T16:11:02+03:00
5430,"Време за умиране",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-249-7,,Първо,"Издателство „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,ventcis,,2018-04-15T13:07:04+03:00,2019-05-21T18:57:04+03:00
8278,"Игра за милиарди",,,"Брайън Хейг","Владимир Германов",,хартия,416,мека,,"·········· Трилър",978-954-769-246-6,,първо,"ИК „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,Silverkata,,2018-12-23T13:45:34+02:00,2021-11-22T07:44:31+02:00
2016,"Парижка вендета",,,"Стив Бери","Веселин Лаптев",,хартия,432,мека,"Конспиративен трилър; Шпионски трилър; Исторически приключенски роман; Търсене на съкровища","·········· Трилър",978-954-769-226-8,,първо,Обсидиан,2010,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-05-24T17:07:45+03:00,2019-12-06T08:35:59+02:00
2660,"Първото семейство",,,"Дейвид Балдачи","Владимир Германов",,хартия,448,Мека,Трилър,"·········· Трилър",978-954-769-219-0,,първо,Обсидиан,2009,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-08-01T18:50:02+03:00,2019-05-18T19:40:50+03:00
1902,"Така го правят в Чикаго",,,"Майкъл Харви","Веселин Лаптев",,хартия,320,Мека,Трилър,"·········· Криминална проза",978-954-769-194-0,,Първо,Обсидиан,2009,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-05-16T20:08:26+03:00,2018-05-14T22:12:50+03:00
15996,"Утре ме няма",,,"Лий Чайлд","Владимир Германов",,хартия,416,мека,,"·········· Трилър",978-954-769-206-0,,първо,Обсидиан,2009,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2021-10-03T10:44:27+03:00,2021-10-03T10:50:29+03:00
6133,"Ловецът на хвърчила",,,"Халед Хосейни","Любомир Николов",,хартия,352,мека,"Роман за съзряването; Социален роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-769-168-1,,второ,Обсидиан,"2008; 2016",,"Матуша Бенатова",,,"Людмил Томов",,,Еми,debora,2018-06-11T14:12:51+03:00,2023-03-04T12:25:21+02:00
5905,"Двойни игри",,,"Майк Лосън","Веселин Лаптев",,хартия,384,мека,,"·········· Криминална проза",978-954-769-179-7,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,Еми,,2018-05-25T15:15:32+03:00,2019-09-07T13:36:58+03:00
5231,Обжалването,,,"Джон Гришам","Богдан Русев",,хартия,416,мека,,"·········· Трилър",978-954-769-175-9,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-04-04T21:49:11+03:00,2018-04-04T22:28:03+03:00
7568,"Венецианското предателство",,,"Стив Бери","Веселин Лаптев",,хартия,480,мека,"Шпионски трилър","·········· Трилър",978-954-769-172-8,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-10-20T16:35:13+03:00,2019-10-31T18:52:17+02:00
