id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5592,"Улица Консервна; За мишките и хората",,,"Джон Стайнбек","Кръстан Дянков; Тодор Вълчев",,хартия,224,твърда,,"···················· Съвременни романи и повести",,,,"Държавно издателство „Христо Г. Данов“",1964,,,,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2018-04-26T15:28:19+03:00,2018-04-26T15:42:57+03:00
15370,"Живот във висшето общество",,,"Джон Брейн","Цветан Стоянов; Александър Стефанов",,хартия,220,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1965,,"Недялка Христова",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2021-06-21T09:21:33+03:00,2021-06-21T09:28:38+03:00
5596,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,204,твърда,,"···················· Съвременни романи и повести",,,,"Държавно издателство „Христо Г. Данов“",1965,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2018-04-26T16:03:05+03:00,2018-12-09T10:25:42+02:00
10525,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,520,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,осмо,"Издателство „Христо Г. Данов“",1969,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Христо Брайков",,Еми,,2019-07-17T09:56:26+03:00,2019-07-17T10:04:20+03:00
15210,"Смъртта на Артемио Крус",,,"Карлос Фуентес","Валентина Рафаилова",,хартия,,"твърда с обложка",,"·········· Исторически романи и повести",,,,"Издателство „Христо Г. Данов“",1969,,"Тодор Нейков",,"Красимира Златанова","Найден Русинов","Евгений Босяцки",,Еми,,2021-05-19T11:28:42+03:00,2021-05-19T11:36:20+03:00
19308,"Солунският чудотворец","Исторически роман",,"Фани Попова-Мутафова",,,хартия,496,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"второ поправено","Издателство „Христо Г. Данов“",1969,,"Максим Наимович",,"Красимира Златанова","Найден Русинов",,,Karel,,2023-09-11T04:46:45+03:00,2023-09-11T05:32:52+03:00
1819,"Наричаха ме Желязната ръка",,,"Цончо Родев",,,хартия,292,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Рицарски приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1971,,,"Георги Стоянов","Веселин Христов","Найден Русинов","Христо Брайков",,taliezin,,2017-05-07T23:48:21+03:00,2020-02-04T23:32:36+02:00
2063,"Самопризнанията на Нат Търнър",,,"Уилям Стайрън","Кръстан Дянков",,хартия,400,"мека с обложка",,"·········· Исторически романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов",,,essen,,2017-05-28T13:03:18+03:00,2019-07-25T12:02:57+03:00
5687,"Търсене на абсолютното",,,"Оноре дьо Балзак","Пенчо Симов",,хартия,212,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Христов",,Karel,,2018-05-04T17:09:54+03:00,2018-09-25T16:42:03+03:00
8504,"Ел капитан Алессандро",,,"Атанас Георгиев",,,хартия,124,мека,"Приключенска литература","···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Георги Стоянов",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2019-01-10T07:32:05+02:00,2019-01-10T20:49:24+02:00
5216,"Стас и Нели","Из африканските пустини и лесове",,"Хенрик Сенкевич","Огнян Тодоров",,хартия,328,мека,"Детска литература; Исторически роман; Колониален приключенски роман; Приключенска литература; Роман за съзряването","···················· Романи и повести за деца",,,първо,"Издателство „Христо Г. Данов“",1972,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Христо Брайков",,Karel,,2018-04-03T01:19:37+03:00,2019-08-04T16:31:49+03:00
14034,"Вале каро",,,"Леонид Леонов","Жела Георгиева; Симеон Владимиров","Иван Цветков",хартия,,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Павлов",,Еми,,2020-11-09T07:50:58+02:00,2020-11-09T08:08:22+02:00
15859,"Стъпалата на славата",,,"Драган Тенев",,,хартия,320,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Издателство „Христо Г. Данов“",1972,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Сашо Каменов",,Еми,,2021-09-14T06:16:35+03:00,2021-09-14T06:23:02+03:00
13659,"Симовата чета",,,"Калина Малина",,,хартия,88,мека,,"···················· Романи и повести за деца",,,"второ преработено","Издателство „Христо Г. Данов“",1973,,"Георги Стоянов",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2020-09-17T15:41:34+03:00,2020-09-22T10:12:15+03:00
8661,Нетърпимост,,,"Уилям Фокнър; Томас Уулф; Ърскин Колдуел","Кръстан Дянков; Нели Константинова",,хартия,324,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Мира Болгар",,Karel,,2019-01-25T23:21:39+02:00,2019-01-26T00:37:10+02:00
8425,"Чисто сърце","три новели",,"Гюстав Флобер","Пенка Пройкова",,хартия,120,мека,,"···················· Класическа проза: разкази и новели",,"Преводна литература",Първо,"Издателство „Хр. Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,essen,,2019-01-03T20:32:14+02:00,2022-01-05T22:18:15+02:00
16968,"Стас и Нели",,,"Хенрик Сенкевич","Огнян Тодоров",,хартия,328,мека,"Детска и юношеска литература; Исторически роман; Колониален приключенски роман; Приключенска литература; Роман за съзряването","···················· Романи и повести за деца",,,"седмо (грешно указано второ)","Издателство „Христо Г. Данов“",1974,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2022-04-21T10:18:55+03:00,2022-04-21T10:31:16+03:00
1515,"Грехът на поп Ондржей",,,"Ярослав Хашек","Светомир Иванчев","Невена Захариева",хартия,296,мека,,"·········· Хумор и сатира",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,ventcis,,2017-03-15T09:44:41+02:00,2020-03-29T20:58:45+03:00
17262,"Страници за подвига",,,,,,хартия,268,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,"Библиотека „Победа“",,"Издателство „Христо Г. Данов“",1975,,"Емил Калъчев",,"Веселин Христов","Найден Русинов",,,Еми,,2022-07-01T09:30:54+03:00,2022-07-01T09:51:19+03:00
8112,"Септемврийски рози",,,"Андре Мороа","Пенка Пройкова",,хартия,176,"мека с обложка",," Художествена литература",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1975,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,NMereva,,2018-12-06T20:06:22+02:00,2018-12-08T20:39:33+02:00
13810,"Учителят от Виджевано",,,"Лучио Мастронарди","Христина Иванова Калатино",,хартия,172,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1975,,"Михаил Василев",,"Веселин Христов","Найден Русинов","Павел Николов",,Еми,,2020-10-09T09:53:02+03:00,2020-10-09T10:02:00+03:00
1825,"Човекът без сянка",,,"Цончо Родев",,,хартия,318,мека,"Исторически роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1976,,,"Георги Стоянов","Веселин Христов","Найден Русинов","Здравко Захариев",,taliezin,,2017-05-08T15:10:12+03:00,2022-12-09T20:28:32+02:00
12985,Земя,,,"Елин Пелин",,,хартия,372,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1976,,"Никола Джоков",,"Веселин Христов","Веско Вергилов","Веселин Христов",,Еми,,2020-06-29T12:28:38+03:00,2020-06-29T12:35:20+03:00
4845,"Диви разкази",,,"Николай Хайтов",,,хартия,188,"твърда с обложка","Кратки прозаични жанрове","···················· Съвременна българска проза: разкази и новели",,,шесто,"„Христо Г. Данов“",1976,,"Иван Вълев",,,"Найден Русинов","Владислав Паскалев; Веселин Христов",,zelenkroki,,2018-03-05T07:11:09+02:00,2019-11-14T22:47:28+02:00
7413,"Животът е пред тебе",,,"Емил Ажар","Ирена Бобева",,хартия,164,мека,,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Меглена Манова",,"Веселин Христов","Найден Русинов","Христо Брайков",,dijon,,2018-10-06T09:43:10+03:00,2018-12-09T02:59:27+02:00
14351,"Синият аметист",,,"Петър Константинов",,,хартия,408,"твърда с обложка",,"···················· Българска историческа проза",,,"второ (не е указано)","Издателство „Христо Г. Данов“",1977,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Здравко Захариев",,moosehead,,2020-12-30T13:51:18+02:00,2021-06-16T19:23:28+03:00
7748,"Когато в рая валеше дъжд",,,"Ян Отченашек","Яна Маркова",,хартия,240,мека,," Художествена литература",,"Преводна литература",първо,"Христо Г. Данов",1977,,"Панчо Панчев","Недялка Христова","Веселин Христов","Найден Русинов","Станислав Вайце",,dijon,,2018-11-05T10:01:44+02:00,2018-12-08T21:18:13+02:00
15685,"Снежната страна; Хиляда жерава",,,"Ясунари Кавабата","Бойка Елитова; Георги Стоев",,хартия,252,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Стефан Ненов",,Еми,,2021-08-05T12:47:11+03:00,2021-08-05T13:07:06+03:00
