id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1711,"Сватбен марш",,,"Валерий Медведев","Славка Джерекарова",,хартия,208,Мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Мария Чакърова",,Еми,,2017-04-18T16:33:46+03:00,2017-10-30T10:48:58+02:00
1830,"Чисти камъчета",,,"Алберт Лиханов","София Бранц",,хартия,152,Твърда,,"·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Мария Чакърова",,Еми,,2017-05-09T16:23:54+03:00,2017-09-28T21:31:33+03:00
5689,"Хидропланът „Аерол“; Кървавата ръка",,,"Жан де ла Хир",,,хартия,102,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“","1992 (не е указана)",,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T09:41:27+03:00,2018-05-05T09:53:49+03:00
5690,"Страшилището на саваната; Страната на ужаса",,,"Жан де ла Хир",,,хартия,88,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T09:55:43+03:00,2018-05-05T10:00:34+03:00
5691,"Червените лица; Битката при Казба",,,"Жан де ла Хир",,,хартия,84,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T10:01:30+03:00,2018-05-05T10:05:12+03:00
5692,"Чекът от 5 милиона; Бунтовниците — апахи",,,"Жан де ла Хир",,,хартия,88,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T10:07:06+03:00,2018-05-05T10:19:01+03:00
5792,"Пълен кръг",,,"Даниел Стийл","Тинко Трифонов",,хартия,400,мека,,"·········· Любовни романи и повести",954-8181-36-3,"Романите на Розата",първо,"ИК „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2018-05-13T16:42:21+03:00,2018-05-13T16:50:18+03:00
11579,"Черният абат",,,"Едгар Уолъс","Владимир Бисеров",,хартия,128,мека,,"·········· Криминална проза",,"Непознатият Уолъс",,"Книгоиздателско сдружение „АЛ“",1992,,,,,,"Мария Чакърова",,Еми,,2020-01-03T09:37:49+02:00,2020-01-03T09:45:33+02:00
13415,Банкер,,,"Дик Франсис","Росица Русева",,хартия,284,мека,,"·········· Криминална проза",954-8005-64-6,,,"ИК „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2020-08-20T09:15:46+03:00,2020-08-20T09:37:16+03:00
13642,"Кола ди Риензи — последният римски трибун",,,"Едуард Литон Булвер",,,хартия,344,мека,,"·········· Исторически романи и повести",,Завръщане,"първо (не е указано)","Издателска къща „Компас“",1992,,,,,,"Мария Чакърова",,Еми,,2020-09-15T12:38:30+03:00,2020-09-15T12:47:24+03:00
