id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20253,"Сто и петдесет шедьовъра на българската проза и поезия за деца",,"том XII",,,,хартия,160,твърда,"Проза за деца; Стихотворение за деца","·········· Българска литература",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-04-06T16:48:42+03:00,2024-04-06T16:55:51+03:00
20251,"Сто и петдесет шедьовъра на българската проза и поезия за деца",,"том XI",,,,хартия,164,твърда,"Проза за деца; Стихотворение за деца","·········· Българска литература",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-04-06T16:13:31+03:00,2024-04-06T16:22:34+03:00
20250,"Сто и петдесет шедьовъра на българската новела",,"том X",,,,хартия,144,твърда,,"···················· Съвременна българска проза: разкази и новели",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-04-06T15:57:23+03:00,2024-04-06T16:03:11+03:00
20249,"Сто и петдесет шедьовъра на българската новела",,"том IX",,,,хартия,168,твърда,,"···················· Съвременна българска проза: разкази и новели",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-04-06T15:42:21+03:00,2024-04-06T15:59:03+03:00
20187,"Сто и петдесет шедьовъра на българската новела",,"том VIII",,,,хартия,188,твърда,,"···················· Съвременна проза: разкази и новели",,"Сто и петдесет шедьовъра на българската литература",,"„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-03-30T14:23:49+02:00,2024-03-30T14:29:38+02:00
20180,"Сто и петдесет шедьовъра на българското есе",,"том VII",,,,хартия,224,твърда,,"·········· Българска литература",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-03-29T10:01:11+02:00,2024-03-29T10:05:54+02:00
20179,"Сто и петдесет шедьовъра на българското есе",,"том VI",,,,хартия,192,твърда,,"·········· Българска литература",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-03-29T09:51:47+02:00,2024-03-29T09:54:34+02:00
20178,"Сто и петдесет шедьовъра на българския разказ",,"том V",,,,хартия,192,твърда,,"···················· Съвременна българска проза: разкази и новели",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-03-29T09:42:24+02:00,2024-03-29T09:46:01+02:00
20176,"Сто и петдесет шедьовъра на българския разказ",,"том IV",,,,хартия,176,твърда,,"···················· Съвременна българска проза: разкази и новели",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-03-27T11:06:42+02:00,2024-03-27T11:14:43+02:00
20175,"Сто и петдесет шедьовъра на българския разказ",,"том III",,,,хартия,184,твърда,,"···················· Българска класика: разкази и новели",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-03-27T10:50:05+02:00,2024-03-27T11:15:41+02:00
