id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11042,"Черното копие и кинжалът на Отрина",,,"Ник Перумов","Петя Накова",,хартия,640,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-16-x,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Николай Теллалов; Пламен Митрев",,,,,,debora,,2019-09-25T20:32:28+03:00,2019-12-21T14:50:43+02:00
11043,"Адамантът на Хена — по дирите на Светлината",,,"Ник Перумов","Николай Теллалов",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-22-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Николай Теллалов",,,,,,debora,,2019-09-25T20:42:24+03:00,2019-09-25T22:21:21+03:00
14916,"Конан — злато и чест",,,"Пол Уинлоу; Лионард Карпентър",,,хартия,320,мека,,"···················· Българско фентъзи",954-8826-19-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Пламен Митрев",,,,,,debora,,2021-03-31T21:30:21+03:00,2021-04-01T09:08:13+03:00
3146,"Мечът на елфите",,,"Ник Перумов","Силвана Миланова",,хартия,688,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-444-067-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Пламен Митрев",,,,,,sikeva,,2017-09-22T00:51:41+03:00,2019-01-24T22:56:22+02:00
14946,"Конан — лъва на пустинята",,,"Робърт Е. Хауърд; Питър Дж. Тайлър",,,хартия,352,мека,,"···················· Българско фентъзи",954-8826-14-3,"Фентъзи бестселър",първо,"Издателство „Елф“",2002,,"Адриан Лазаровски",,,,,,debora,,2021-04-03T12:29:36+03:00,2021-04-07T05:26:55+03:00
11107,"Адамантът на Хена — Завръщането на Господаря",,,"Ник Перумов","Николай Теллалов",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-23-2,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Елена Павлова; Пламен Митрев",,,,,,debora,,2019-10-11T22:56:36+03:00,2019-10-12T21:33:29+03:00
14947,"Прокълнатият меч",,,"Пол Андерсън","Александър Брумов",,хартия,432,мека,Фентъзи,"···················· Фентъзи",954-8826-20-8,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Адриян Лазаровски; Николай Телалов",,,,,,debora,,2021-04-03T12:56:56+03:00,2022-08-27T10:35:38+03:00
14234,"Демон на отмъщението",,,"Тойо Йокугава",,,хартия,256,мека,Хорър,"···················· Фентъзи",954-8826-66-6,"Фентъзи бестселър",първо,"ИК „Елф“",2003,,"Адриан Лазаровски; Пламен Митрев",,,,"Кен Кели (портрет на корицата); ""Квазар"" ООД",,vesi_libra,,2020-12-09T10:47:41+02:00,2021-04-07T19:20:12+03:00
17610,"Повелителят на Зората",,,"Питър Дж. Тайлър","Стамат Страхилов",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Българско фентъзи",,"Фентъзи бестселър",първо,"Издателство ЕТ „НММ Иван Атанасов“","2000 (не е указана)",,"Румен Васев",,"Иван Атанасов",,,,Silverkata,,2022-09-16T06:59:07+03:00,2022-09-16T07:11:06+03:00
8657,"Черното копие и сянката на Властелина",,,"Ник Перумов","Петя Накова",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-15-1,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Адриан Лазаровски; Пламен Митрев",,,,,,debora,,2019-01-25T21:30:28+02:00,2019-12-21T14:50:55+02:00
11002,"Елфическо семе",,,"Андре Нортън; Мерседес Лаки","Николай Теллалов",,хартия,512,мека,,"···················· Фентъзи",954-8826-56-9,"Фентъзи бестселър",първо,"ИК „Елф“",2003,,"Адриан Лазаровски; Пламен Митрев",,,,,,debora,,2019-09-21T13:25:47+03:00,2019-09-21T16:08:46+03:00
11003,"Проклятието на елфите",,,"Андре Нортън; Мерседес Лаки","Елена Павлова",,хартия,640,мека,,"···················· Фентъзи",954-8826-65-8,"Фентъзи бестселър",първо,"ИК „Елф“",2003,,"Адриан Лазаровски; Пламен Митрев",,,,,,debora,,2019-09-21T14:23:00+03:00,2019-09-21T17:46:05+03:00
