id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20345,"Зонова терапия",,,"Джоузеф Корво","Екатерина Шопова",,хартия,128,мека,,"···················· Здраве и алтернативна медицина",954-474-019-8,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",1993,,,"Анета Мечева",,,,,Еми,,2024-04-23T15:30:14+03:00,2024-04-23T15:39:45+03:00
152,"Сила за живот","Отслабване без диети",,"Харви Дайъмънд; Мерилин Дайъмънд","Евелина Банева; Десислава Лазарова",,хартия,331,мека,,"···················· Здраве и алтернативна медицина",954-474-022-8,Здраве,първо,Кибеа,1993,,"Анета Мечева",,,,,,vog,,2016-04-25T16:01:10+03:00,2017-06-12T18:48:33+03:00
9314,"Изкуството да бъдеш Бог","Нова психология на любовта, традиционните ценности и духовното израстване",,"Морган Скот Пек","Стефан Добрев",,хартия,304,мека,"Аналитична философия; Философия на живота; Приложна психология","···················· Психология",954-474-020-1,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1994,,"Анета Мечева",,,,,,debora,,2019-03-31T11:05:22+03:00,2020-06-30T20:49:25+03:00
120,Йога,"Пълно ръководство",,"Люси Лайдел; Нараяни Рабинович; Джирис Рабинович","Жанета Шинкова",,хартия,192,мека,,"···················· Здраве и алтернативна медицина",954-474-030-9,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",1994,,,,,,,,vog,,2016-01-11T13:30:58+02:00,2021-05-28T04:27:27+03:00
548,"Излекувай живота си","Да се освободим от миналото и да простим - пътят на изцелението",,"Луиз Хей","Тодор Захариев",,хартия,272,мека,"Приложна психология; Психология","···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Иванка Николова",,,,,,taniya,,2017-01-05T20:45:21+02:00,2020-09-10T13:11:10+03:00
15654,"Излекувай живота си",,,"Луиз Хей","Тодор Захариев",,хартия,288,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Йова Николова",,,,,,Еми,,2021-07-30T12:50:00+03:00,2021-07-30T12:58:39+03:00
325,"Манипулирайте, но правилно","Осемте закона на въздействието върху хората",,"Йозеф Киршнер","Десислава Лазарова",,хартия,240,мека,,"···················· Психология",954-474-036-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Йова Николова",,,,,,dao,,2016-12-22T20:22:23+02:00,2023-12-01T09:56:52+02:00
10038,"Да имаш или да бъдеш","Дилемата на човешкия избор",,"Ерих Фром","Лилия Енева",,хартия,336,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-068-6,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1996,,"Саша Попова",,,,,,Karel,,2019-06-04T01:41:17+03:00,2019-06-04T08:19:41+03:00
8627,"Как да преодолеем безпокойството и да се радваме на живота","Проверени от времето техники за овладяване на стреса",,"Дейл Карнеги","Жанета Шинкова",,хартия,400,мека,,"···················· Приложна психология",954-474-066-X,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1996,,"Саша Попова",,,,,,Еми,debora,2019-01-23T12:07:19+02:00,2019-02-05T14:10:25+02:00
436,ГДВ,,,"Роалд Дал","Жанета Шинкова",,хартия,206,мека,"Приказки за деца и възрастни","···················· Романи и повести за деца",954-474-087-2,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1996,,"Антоанета Мечева",,,,"Куентин Блейк","Куентин Блейк",monstergodness,,2017-01-01T21:19:14+02:00,2024-02-23T09:51:27+02:00
122,"Към себе си","Знаменитият дневник на императора - философ",,"Марк Аврелий","Богдан Богданов",,хартия,192,мека,"Антична философия; Философска проза; Стоицизъм","···················· Философия",954-474-083-X,"Серия „Познай себе си“","второ (преработено)","Издателска къща „Кибеа“",1997,,,,,,,,vog,,2016-01-11T16:14:36+02:00,2021-05-25T21:09:38+03:00
20350,Пророкът,,,"Халил Джубран","Спас Николов",,хартия,128,мека,,"···················· Философия",954-474-096-1,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1997,,"Саша Попова",,,,,,Еми,,2024-04-24T09:30:29+03:00,2024-04-24T14:56:40+03:00
10367,"Цветя за Алджърнън",,,"Даниел Кийс","Елика Рафи",,хартия,288,мека,,"···················· Научна фантастика",954-474-105-4,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1997,,"Саша Попова",,,,,,Еми,,2019-06-27T15:17:10+03:00,2021-06-13T07:26:03+03:00
15233,"Пилешка супа за душата","101 истории, които стоплят сърцето и възвисяват духа",,"Джак Канфийлд; Марк Виктор Хансен","Емилия Николова",,хартия,352,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-088-0,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1997,,"Йова Николова",,,,,,Еми,vesi_libra,2021-05-27T06:48:03+03:00,2021-06-17T10:21:08+03:00
398,"Сила за  живот","Проверената и у нас система за балансирано разделно хранене",,"Димитър Пашкулев",,,хартия,154,мека,,,954-474-082-1,Здраве,първо,"Издателска къща „Кибеа“",1997,,"Йова Николова",,,,,,dao,,2016-12-28T08:35:38+02:00,2016-12-28T09:28:06+02:00
8628,"Бъди господар на живота си",,,"Д-р Уейн Дайър","Жанета Шинкова",,хартия,352,мека,,"···················· Приложна психология",954-474-095-3,"Серия „Познай себе си“",,"Издателска къща „Кибеа“",1997,,,,,,,,Еми,debora,2019-01-23T12:48:37+02:00,2019-02-05T14:09:49+02:00
17344,"Силата е в теб",,,"Луиз Хей","Нели Константинова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-097-X,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“","1997; 2012",,"Марияна Стоянова",,,,,,Еми,,2022-07-30T14:09:44+03:00,2022-07-30T14:39:57+03:00
