id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2263,"Едно незнайно място",,,"Фред Варгас","Росица Ташева",,хартия,312,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-529-796-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,WizardBGR,Еми,2017-06-09T12:23:19+03:00,2019-07-05T18:13:48+03:00
2280,"Човекът със сините кръгове",,,"Фред Варгас","Росица Ташева",,хартия,192,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",987-954-529-722-9,"Съвременни криминални романи",първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2017-06-12T12:56:03+03:00,2021-05-29T06:41:22+03:00
2519,"Александрийска роза",,,"Мануел Васкес Монталбан","Нева Мичева",,хартия,288,мека,,"·········· Криминална проза",978-954-529-589-8,"Съвременни криминални романи",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2017-07-17T13:34:15+03:00,2020-04-01T08:04:36+03:00
5168,"Казино „Калашников“",,,"Полина Дашкова","София Бранц",,хартия,440,мека,,"·········· Трилър",978-954-529-514-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2007,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2018-03-30T13:28:09+03:00,2018-03-30T14:00:24+03:00
6306,"Хартиени мъртъвци",,,"Алисия Хименес Бартлет","Захари Омайников",,хартия,328,мека,,"·········· Трилър","954-529-493-0 / 978-954-529-493-8","Съвременни криминални романи",,"ИК „Колибри“",2007,,"София Бранц",,,,"Стефан Касъров",,Еми,debora,2018-06-27T11:28:32+03:00,2018-12-26T08:55:10+02:00
6519,"Бягай и не бързай да се връщаш",,,"Фред Варгас","Росица Ташева",,хартия,328,мека,"Криминална литература","·········· Криминална проза","954-529-342-X; 978-954-529-342-9","Съвременни криминални романи",първо,"ИК „Колибри“",2005,,"Жечка Георгиева",,,,,,Еми,debora,2018-07-12T22:33:15+03:00,2021-06-13T07:28:56+03:00
6521,"Ветровете на Нептун",,,"Фред Варгас","Росица Ташева",,хартия,400,мека,"Криминална литература","·········· Криминална проза","954-529-441-8; 978-954-529-441-9","Съвременни криминални романи",,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,Еми,debora,2018-07-12T22:44:26+03:00,2021-07-30T18:40:47+03:00
6522,"Във вечната гора",,,"Фред Варгас","Росица Ташева",,хартия,360,мека,"Криминална литература","·········· Криминална проза",978-954-529-556-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,debora,2018-07-12T22:58:18+03:00,2021-07-30T18:41:33+03:00
15186,"Неудържимата армия",,,"Фред Варгас","Росица Ташева",,хартия,320,мека,,"·········· Криминална проза",978-619-150-065-9,"Съвременни криминални романи",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2021-05-15T11:24:38+03:00,2021-07-30T18:42:16+03:00
17754,"Убийства в Оксфорд",,,"Гийермо Мартинес","Нева Мичева",,хартия,208,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",954-529-420-5,"Съвременни криминални романи",първо,"ИК „Колибри“",2005,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2022-10-07T09:29:16+03:00,2022-10-07T09:41:23+03:00
