id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5926,"Алхимикът от Сенките",,"том 2","Пиер Певел","Георги Цанков",,хартия,320,мека,,"···················· Фентъзи",978-619-209-006-7,,първо,"Издателство „Litus“",2015,,"Зоя Захариева-Цанкова",,,,,,Еми,,2018-05-27T18:20:07+03:00,2021-11-12T08:41:45+02:00
11174,"Америка — светлини и сенки",,,"Милан Миланов",,,хартия,174,твърда,"Идеология; Политика","···················· Документални очерци",,,първо,Партиздат,1976,,"Ада Захариева",,"Тотю Данов","Петър Стефанов","Петър Наумов",,Еми,,2019-10-26T15:35:54+03:00,2019-10-26T15:43:27+03:00
496,"Без сенки",,,"Атанас Наковски",,,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T21:40:34+02:00,2017-01-10T12:20:50+02:00
17457,"В сенките на древния Пловдив",,,"Никола Алваджиев",,,хартия,192,мека,,"···················· Българска историческа проза",978-619-179-103-3,,"трето (грешно указано второ)","Издателство „Летера“",2019,,"Станко Стоянов","Цветелина Димитрова","Радка Колева",,"Чавдар Найденов (фотографии)",,Еми,,2022-08-25T15:18:19+03:00,2022-08-25T15:27:33+03:00
14070,"Варшавски сенки",,,"Стив Бери","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",978-954-769-493-4,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева",Shutterstock,,sqnka,,2020-11-14T18:34:42+02:00,2020-11-14T18:46:15+02:00
8226,"Велики сенки","Разкази от нашето Възраждане",,"Фани Попова-Мутафова",,,хартия,356,твърда,"Историческа проза","···················· Съвременна българска проза: разкази и новели",,"Малка историческа библиотека","четвърто поправено и допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Първан Стефанов",,"Тончо Тончев","Христо Ножаров","Георги Недялков",,Karel,,2018-12-16T22:12:51+02:00,2018-12-17T05:31:16+02:00
9226,"Вечерни сѣнки",,,"Кирилъ Христовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Издание на К. Евстатиевъ",1899,,,,,,,,Karel,,2019-03-21T20:02:51+02:00,2019-03-24T02:20:44+02:00
15528,"Вечните сенки",,,"Робърт Паркър","Надежда Розова",,хартия,224,мека,,"·········· Криминална проза",954-459-988-6,Кримиклуб,първо,"Издателска къща „Хермес“",2002,,"Димил Стоилов",,,,,,Еми,,2021-07-16T06:16:20+03:00,2021-09-19T12:15:42+03:00
7997,"Виелица на сенките",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Алтернативен свят; Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-26T20:48:00+02:00,2023-03-24T17:45:44+02:00
1669,"Войната на сенките",,,"Робърт Блонд",,,хартия,,мека,,,,,първо,,1998,,"Джени Тодорова",,,,,"Никифор Русков",Борислав,,2017-04-11T19:59:59+03:00,2018-02-20T23:54:17+02:00
