id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
724,"Боговете на вината",,,"Майкъл Конъли","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-655-458-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,ventcis,,2017-01-14T10:39:52+02:00,2019-03-13T07:05:29+02:00
839,"Правдата на Торен",,,"Ан Леки","Милена Илиева",,хартия,416,Мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-655-548-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:51:13+02:00,2020-01-23T06:35:02+02:00
1421,"Горящата стая",,,"Майкъл Конъли","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655-551-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,hammster,,2017-02-25T15:13:54+02:00,2021-11-13T13:42:16+02:00
1630,"По пътя на отмъщението","Два гроба",,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,528,мека,,"·········· Трилър",978-954-655-499-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-04-09T13:37:53+03:00,2021-11-29T22:02:52+02:00
1780,"Крадецът на икони",,,"Алек Невала-Лий","Венцислав Божилов",,хартия,382,мека,,"·········· Трилър",978-954-655-567-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-04-29T19:28:34+03:00,2021-11-08T10:10:47+02:00
1951,"Великата китайска зоологическа градина",,,"Матю Райли","Венцислав Божилов",,хартия,382,мека,,"·········· Трилър",978-954-655-531-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-05-22T21:35:26+03:00,2020-01-12T11:37:29+02:00
1965,Прах,,,"Патриша Корнуел","Елена Чизмарова",,хартия,428,мека,,"·········· Криминална проза",978-954-655-516-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T12:17:26+03:00,2020-01-07T09:00:29+02:00
1967,Турнирът,,,"Матю Райли","Венцислав Божилов",,хартия,352,мека,,"·········· Трилър",978-954-655-465-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T12:34:42+03:00,2020-01-29T18:54:42+02:00
1996,Колекционерът,,,"Нора Робъртс","Диана Кутева, Стамен Стойчев",,хартия,560,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-506-9,,първо,"ИК „Бард“ ООД",2014,,"Мария Личкова",,,,,,Еми,,2017-05-23T19:53:21+03:00,2021-03-02T12:10:46+02:00
2086,"Защото ми принадлежиш",,,"Карън Роуз","Весела Ангелова",,хартия,496,мека,"Трилър; Любовен роман","·········· Любовни романи и повести",978-954-655-509-0,,първо,"ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,,2017-05-29T11:17:39+03:00,2020-01-19T15:01:51+02:00
2161,"О като оргазъм","Секси война зад стената",,"Алис Клейтън","Лили Христова",,хартия,368,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-526-7,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Еми,,2017-05-29T19:18:22+03:00,2020-01-30T10:44:44+02:00
2385,"Невинна кръв",,,"Джеймс Ролинс; Ребека Кантрел","Венцислав Божилов",,хартия,528,мека,"Хорър; Свръхестествен трилър; Мистика","···················· Фентъзи",978-954-655-480-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-06-24T13:43:00+03:00,2020-03-31T16:47:20+03:00
2386,"Семето на Апокалипсиса",,,"Джеймс Ролинс; Грант Блекууд","Милко Стоименов",,хартия,512,Мека,,"·········· Трилър",978-954-655-512-0,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-06-24T15:41:10+03:00,2018-03-01T12:24:59+02:00
