id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11545,"Сладко поражение",,,"Теса Деър","Юлияна Петрова",,хартия,320,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-619-157-151-2,"Златни исторически любовни романи",първо,Ибис,2016,,,,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-12-27T17:38:32+02:00,2019-12-27T17:49:12+02:00
10788,"Тайният портал",,,"Ева Фьолер","Стефана Моллова",,хартия,384,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-157-201-4,,първо,Ибис,2017,,,,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-08-20T19:29:55+03:00,2019-08-20T19:39:38+03:00
7736,"Никога повече",,,"Колийн Хувър","Надя Боева",,хартия,336,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-268-7,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-11-04T19:22:26+02:00,2023-03-26T07:51:13+03:00
6982,"Най-доброто в теб",,,"Колийн Хувър","Вера Паунова",,хартия,252,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-248-9,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-08-24T20:08:30+03:00,2019-07-28T12:25:13+03:00
2134,"Неочаквано едно лято",,,"Джули Джеймс","Вера Паунова",,хартия,280,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-141-3,"Избрани съвременни любовни романи",първо,Ибис,2015,,"Любка Йосифова",,,"Симеон Айтов",Depositphotos,,Еми,,2017-05-29T16:10:38+03:00,2021-10-24T10:17:20+03:00
10586,"Игра на омраза",,,"Сали Торн","Надя Боева",,хартия,344,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-619-157-206-9,"Избрани съвременни любовни романи",първо,Ибис,2017,,,,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-07-28T06:48:15+03:00,2019-07-28T07:01:15+03:00
10591,"Без Мерит",,,"Колийн Хувър","Вера Паунова",,хартия,276,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-281-6,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-07-28T11:55:17+03:00,2019-07-28T12:07:04+03:00
14944,Лейла,,,"Колийн Хувър","Диана Кутева",,хартия,296,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-355-4,,първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Еми,Silverkata,2021-04-03T09:56:52+03:00,2021-04-03T17:39:11+03:00
9826,"Повелител на сенките",,,"Касандра Клеър","Вера Паунова",,хартия,672,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-157-208-3,,първо,Ибис,2017,,,,,"Симеон Айтов",Depositphotos,,sqnka,,2019-05-22T20:37:54+03:00,2023-04-30T17:46:06+03:00
6795,"Споделени тайни",,,"Колийн Хувър","Диана Кутева",,хартия,272,мека,,"·········· Любовни романи и повести",978-619-157-214-4,"Избрани съвременни любовни романи",първо,Ибис,2017,,"Стамен Стойчев",,,"Симеон Айтов",Depositphotos,"Дани О'Конър",Silverkata,,2018-08-08T15:50:27+03:00,2023-03-27T08:55:03+03:00
