id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2373,"Мозайката на Парсифал",,,"Робърт Лъдлъм","Иван Златарски",,хартия,784,Мека,,"·········· Трилър",954-733-358-5,"Колекция „Робърт Лъдлъм“","(второ - COBISS)","ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,Еми,,2017-06-23T08:52:26+03:00,2019-03-16T13:01:37+02:00
6992,Скорпионите,,,"Робърт Лъдлъм","Маргарита Антонова",,хартия,480,мека,"Конспиративен трилър","·········· Трилър",954-733-71-2,"Колекция „Робърт Лъдлъм“",,"ИК „Прозорец“","2003 (не е указана)",,"Валери Калонкин",,,,"Буян Филчев",,debora,,2018-08-26T00:34:21+03:00,2018-08-26T01:22:38+03:00
5514,"Аферата „Олтмън“",,,"Робърт Лъдлъм","Светлозар Николов",,хартия,528,мека,,"·········· Трилър",954-733-378-X,"Колекция „Робърт Лъдлъм“",първо,"ИК „Прозорец“",2004,,"Марта Владова",,,,"Буян Филчев",,Еми,,2018-04-19T14:39:31+03:00,2018-04-19T14:46:20+03:00
15511,"Знакът на близнаците",,,"Робърт Лъдлъм","Владимир Германов",,хартия,384,,Трилър,"·········· Трилър",954-8079-96-8,"Колекция „Робърт Лъдлъм“","второ (не е указано)","ИК „Прозорец“ ЕООД","1998 (не е указана)",,"Марин Гинев",,,,"Буян Филчев",,VaCo,,2021-07-14T08:28:07+03:00,2021-07-14T09:09:54+03:00
15538,"Измамата Прометей",,,"Робърт Лъдлъм","Светлозар Николов",,хартия,576,мека,Трилър,"·········· Трилър","ISBN - 954-733-184-1","Колекция „Робърт Лъдлъм“","първо (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Йоана Томова",,,,"Буян Филчев",,VaCo,,2021-07-16T08:48:28+03:00,2021-07-16T09:41:07+03:00
3268,"Директивата „Янсън“",,,"Робърт Лъдлъм","Цветана Русева",,хартия,656,мека,"Шпионски трилър","·········· Трилър",954-733-332-1,"Колекция „Робърт Лъдлъм“",,"ИК „Прозорец“ ООД",2003,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-10-04T11:44:51+03:00,2020-01-16T14:21:22+02:00
15567,"Пактът „Касандра“",,,"Робърт Лъдлъм; Филип Шелби","Магдалена Куцарова-Леви",,хартия,344,мека,,"·········· Трилър",954-733-205-8,"Колекция „Робърт Лъдлъм“",първо,"ИК „Прозорец“ ЕООД",2002,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2021-07-19T13:08:24+03:00,2021-08-01T12:33:58+03:00
15568,"Документът на Матлок",,,"Робърт Лъдлъм","Савина Манолова",,хартия,352,мека,"Шпионски трилър","·········· Трилър",954-733-315-1,"Колекция „Робърт Лъдлъм“","трето (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Жечка Георгиева",,,,"Буян Филчев",,Еми,,2021-07-20T05:57:30+03:00,2021-07-20T06:08:27+03:00
15571,"Заговорът „Аквитания“",,,"Робърт Лъдлъм","Савина Манолова",,хартия,,мека,,"·········· Трилър",954-733-055-1,"Колекция „Робърт Лъдлъм“","трето (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Жечка Георгиева",,,,"Буян Филчев",,Еми,,2021-07-20T07:36:00+03:00,2021-07-20T07:43:46+03:00
19441,"Парижкият вариант",,,"Робърт Лъдлъм","Йолина Миланова",,хартия,400,мека,"Шпионски трилър","·········· Трилър",954-733-286-4,"Колекция „Робърт Лъдлъм“","първо (не е указано)","ИК „Прозорец“ ЕООД",2002,,"Марта Владова",,,,"Буян Филчев",,Еми,,2023-10-09T08:58:18+03:00,2023-10-09T09:05:58+03:00
