id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11173,"Адамова ябълка",,,"Миколас Слуцкис","Христо Джамбазки",,хартия,396,"твърда с обложка",,"···················· Романи и повести за деца",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Люба Мутафова",,"Георги Недялков","Гергина Григорова","Михаил Руев",,Еми,,2019-10-26T15:09:26+03:00,2019-10-29T21:40:08+02:00
12541,Амазонията,,,"Любен В. Христофоров",,,хартия,260,мека,,"···················· Пътешествия и експедиции",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Васил Райков",,"Георги Недялков","Катя Бижева","Иван Стоилов",,Еми,,2020-05-26T09:23:59+03:00,2020-05-26T09:33:13+03:00
7236,"Белият вожд","Северноамериканска легенда",,"Майн Рид","Невена Розева",,хартия,332,"твърда с обложка","Уестърн; Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Лилия Рачева",,"Георги Недялков","Катя Бижева","Иван Стоилов","П. Лугански",Еми,vesi_libra,2018-09-20T11:40:33+03:00,2018-09-20T14:10:23+03:00
4063,"Гарван грачи",,,"Ран Босилек",,,хартия,220,Твърда,Хумор,"···················· Приказки",,"Библиотека „Ян Бибиян“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Дамян Дамев",,"Георги Недялков","Катя Бижева","Ани Ралчева",,Еми,,2017-12-18T13:03:49+02:00,2017-12-18T13:03:49+02:00
2940,"Джин Грин недосегаемият",,,"Гривадий Горпожакс","Николай Кетибов",,хартия,696,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1976,,"Христо Рудински; Иван Серафимов",,"Георги Недялков","Маргарита Воденичарова","Стефан Марков",,gogo_mir,,2017-09-04T17:09:15+03:00,2017-09-04T17:09:15+03:00
3821,"За честта на родината",,,"Павел Вежинов",,,хартия,252,твърда,"Съвременен роман (XX век); Роман за деца","···················· Съвременни български романи и повести",,"Библиотека „Любими книги и герои“",пето,"Народна младеж",1972,,"Ваня Филипова",,"Георги Недялков","Гергина Григорова","Петър Кръстев",,vesi_libra,,2017-11-29T13:01:26+02:00,2021-05-05T12:50:00+03:00
13713,"Земята на солените скали",,,Сат-Ок,"Пеньо Табаков",,хартия,244,"твърда с обложка","Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Стефан Илчев","Люба Мутафова","Георги Недялков","Катя Бижева","Тончо Тончев",,Еми,,2020-09-25T18:28:30+03:00,2020-09-25T18:42:30+03:00
13035,"Капитанът; Славното момче",,,"Анастас Павлов",,,хартия,296,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Максим Асенов",,"Георги Недялков","Маргарита Воденичарова","Лилия Петрова","Александър Денков; Любен Диманов",Еми,,2020-07-03T10:44:29+03:00,2020-12-02T09:13:12+02:00
13031,"Ключът с деветте брилянта",,,"Цветан Ангелов",,,хартия,264,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Ваня Филипова",,"Георги Недялков","Георги Русафов","Мира Йовчева",,Еми,,2020-07-03T08:59:39+03:00,2020-12-02T09:12:36+02:00
5324,"Копнеж по слънцето",,,"Методи Бежански",,,хартия,80,мека,,"·········· Детска литература",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Ваня Филипова",,"Георги Недялков","Катя Бижева","Симеон Спиридонов",,Еми,,2018-04-08T16:00:53+03:00,2018-04-08T16:05:57+03:00
