id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12658,"Пубертетна възраст",,,"Братан Братанов; Здравко Станчев",,,хартия,96,мека,,"·········· Справочна литература",,"Лекарят в помощ на родителите",второ,"Държавно издателство „Медицина и физкултура“",1974,,"д-р Елена Накова",,,"Свобода Николова","Ясен Васев",,Еми,Silverkata,2020-06-01T19:53:59+03:00,2020-11-02T12:48:46+02:00
13044,"Когато бяха малки",,,"Фани Попова-Мутафова",,,хартия,120,,,"···················· Разкази за деца",,,първо,"Държавно издателство „Отечество“",1979,,"Венка Бешкова",,"Венелин Вълканов","Иван Андреев","Ясен Васев",,Еми,,2020-07-03T20:48:14+03:00,2020-07-03T21:00:46+03:00
14476,"Покойният Матиа Паскал",,,"Луиджи Пирандело","Светозар Златаров",,хартия,240,мека,"Биографичен роман","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1981,,"Виолета Даскалова",,"Николай Пекарев","Александър Димитров","Ясен Васев",,Еми,,2021-01-14T08:33:55+02:00,2021-01-14T08:48:35+02:00
201,Какавидите,,,"Джон Уиндам","Огняна Иванова",,хартия,278,мека,Фантастика,"···················· Научна фантастика",няма,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1982,,"Невена Златарева",,"Борис Бранков","Петър Балавесов","Ясен Васев",,dao,,2016-12-09T20:15:56+02:00,2021-06-28T10:24:57+03:00
16137,Саламбо,,,"Гюстав Флобер","Мария Николова; Георги Чакъров",,хартия,304,мека,,"···················· Класически романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Красимир Мирчев","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Ясен Васев",,Еми,,2021-10-20T06:23:42+03:00,2021-10-20T06:34:04+03:00
6180,Ариел,,,"Александър Беляев","Ана Беливанова; Димитър Михайлов; Йосиф Събев",,хартия,400,мека,"Апокалиптична фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1983,,"Жела Георгиева",,"Венелин Вълканов","Иван Андреев","Ясен Васев",,Karel,debora,2018-06-15T03:38:13+03:00,2018-06-16T15:44:41+03:00
15153,Стихотворения,,,"Булат Окуджава","Валери Петров; Иван Николов; Иван Теофилов; Кирил Кадийски; Марко Ганчев",,хартия,88,мека,Стихове,"·········· Поезия",,,първо,"ДИ „Народна култура“",1983,"Христо Радевски","Георги Белев",,"Николай Пекарев","Ставри Захариев","Ясен Васев",,Еми,vesi_libra,2021-05-10T10:48:57+03:00,2021-07-02T06:56:17+03:00
7489,"Избрани творби в десет тома","Къщата на котарака; Модест Миньон; Евина дъщеря; Гобсек","том 1","Оноре дьо Балзак","Мария Коева; Росица Ташева; Лилия Сталева; Любов Драганова",,хартия,544,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,"Силвия Вагенщайн","Лилия Сталева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:22:01+03:00,2021-12-10T20:28:46+02:00
7490,"Избрани творби в десет тома","Онорин; Жената на тридесет години; Дядо Горио","том 2","Оноре дьо Балзак","Ана Сталева; Ерма Гечева; Силвия Вагенщайн",,хартия,520,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"първо; четвърто","ДИ „Народна култура“",1983,"Силвия Вагенщайн","Е. Гечева; С. Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:36:51+03:00,2022-07-01T21:32:07+03:00
7863,"Крамър срещу Крамър",,,"Ейвъри Кормън","Иванка Томова",,хартия,316,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Людмила Колечкова",,"Стефан Десподов","Олга Стоянова","Ясен Васев",,vesi_libra,,2018-11-15T13:50:39+02:00,2021-03-15T18:55:02+02:00
11176,"Избрани творби в десет тома","Лилия в долината; Херцогиня Дьо Ланже; Златоокото момиче","том 4","Оноре дьо Балзак","Дора Попова; Ерма Гечева; Марина Нитова",,хартия,520,"твърда с обложка","Епистоларен роман; Любовен роман; Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Мария Коева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:16:12+03:00,2022-07-01T21:37:28+03:00
11177,"Избрани творби в десет тома","Епизод от времето на терора; Дребни буржоа; Една тъмна афера; З. Маркас","том 5","Оноре дьо Балзак","Дора Попова",,хартия,476,"твърда с обложка","Класическа проза (XIX век)","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Симеон Хаджикосев",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:04+03:00,2022-07-01T21:28:02+03:00
11178,"Избрани творби в десет тома","Депутатът от Арси; Шуаните; Страст в пустинята","том 6","Оноре дьо Балзак","Дора Попова",,хартия,456,"твърда с обложка","Любовен роман; Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Мария Коева",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:29+03:00,2022-07-01T21:31:38+03:00
14803,Некролози,,,"Уилям Сароян","Корнелия Божилова","Корнелия Божилова",хартия,188,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Марта Симидчиева",,"Ада Митрани",,"Ясен Васев",,Еми,,2021-03-12T06:31:06+02:00,2021-03-12T06:41:01+02:00
6463,Какавидите,,,"Джон Уиндам","Огняна Иванова",,хартия,280,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1985,,"Невена Златарева","Станимира Тенева","Борис Бранков","Костадинка Апостолова","Ясен Васев",,debora,,2018-07-05T20:09:23+03:00,2021-06-28T10:31:33+03:00
11179,"Избрани творби в десет тома","Селският лекар; Селският свещеник","том 7","Оноре дьо Балзак","Любов Драганова; Дора Попова",,хартия,474,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:50+03:00,2022-08-19T18:33:29+03:00
11180,"Избрани творби в десет тома","Шагренова кожа; Неизвестният шедьовър; Луи Ламбер","том 8","Оноре дьо Балзак","Пенка Пройкова",,хартия,400,"твърда с обложка",,"···················· Класически романи и повести",,,"второ; първо","ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:23:16+03:00,2023-12-28T15:35:22+02:00
11181,"Избрани творби в десет тома","Търсене на абсолютното; Серафита","том 9","Оноре дьо Балзак","Пенчо Симов; Марина Нитова",,хартия,324,"твърда с обложка",,"···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:23:37+03:00,2023-12-28T15:35:57+02:00
11235,Разтуха,,,"Владимир Маканин","Антоний Димитров; Борис Христов","София Бранц",хартия,304,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Весела Сарандева",,"Николай Пекарев","Ставри Захариев","Ясен Васев",,Еми,Silverkata,2019-11-02T18:30:09+02:00,2019-12-27T11:49:47+02:00
7500,"Избрани творби в десет тома","Физиология на брака; Дребни несгоди на брачния живот","том 10","Оноре дьо Балзак","Дора Попова",,хартия,480,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,"Силвия Вагенщайн","Росица Ташева",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T20:27:35+03:00,2022-07-01T21:32:32+03:00
7149,"Упадък и падение. Унизените наши тела. Шепа прах",,,"Ивлин Уо","Аглика Маркова",,хартия,624,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Светлана Каролева",,"Стефан Десподов","Албенка Китева","Ясен Васев",,Еми,debora,2018-09-12T15:13:57+03:00,2018-10-25T22:14:38+03:00
9159,"Едноминутният мениджър",,,"Д-р Кенет Бланчард; Д-р Спенсър Джонсън","Огнян Йовков",,хартия,120,мека,,"·········· Научнопопулярна литература",,,първо,"Медицина и физкултура",1989,,"Емилия Николова",,"Николай Янчев","Мария Белова","Ясен Васев",,NMereva,,2019-03-15T22:48:05+02:00,2019-03-17T09:16:34+02:00
214,"Майтреи; Змията",,,"Мирча Елиаде","Василка Алексова; Валентин Харалампиев",,хартия,270,мека,"Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Мирослава Хакимова (контролен редактор)",,"Росица Скорчева","Езекил Лападатов","Ясен Васев",,dao,,2016-12-11T08:53:17+02:00,2022-03-09T14:41:52+02:00
10614,"Пудъл Спрингс",,,"Реймънд Чандлър; Робърт Б. Паркър","Жечка Георгиева",,хартия,136,мека,,"·········· Криминална проза",,,,Интерпринт,1991,,"Красимира Абаджиева",,"Петър Добрев","Иван Андреев","Ясен Васев",,Еми,,2019-07-30T11:47:24+03:00,2019-07-30T12:30:26+03:00
13107,"Една любов в Париж",,,"Съмърсет Моъм","Катя Петрова; Димо Петров",,хартия,264,"мека с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",954-416-052-3,"Библиотека „Златни зърна“","второ (не е указано)","ИК „ВЕК 22“",1992,,,,,,"Ясен Васев",,debora,,2020-07-12T22:04:40+03:00,2020-07-12T22:35:09+03:00
10065,"Това, което мъжете не знаят",,,"Вики Баум","Илина Иванова",,хартия,108,мека,"Любовен роман","·········· Любовни романи и повести",954-416-063-9,"Библиотека „Златни зърна“",първо,"ИК „Век 22“",1992,,"Славчо Атанасов",,,,"Ясен Васев",,vesi_libra,,2019-06-05T10:52:29+03:00,2019-06-05T11:21:35+03:00
1137,"Информационни технологии за 9. и 10. клас","на средните общообразователни училища",,"Красимир Манев; Нели Манева",,,хартия,144,мека,Технологии,"···················· Учебна литература",954-426-293-8,,първо,"Издателска къща „Анубис“",2000,,"Христо Харитонов",,"Михаил Руев","Мария Зашева","Ясен Васев",,zelenkroki,,2017-02-06T10:43:30+02:00,2017-03-25T11:52:50+02:00
