id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1553,Ненакърнимо,,,"Людмил Станев",,,хартия,66,Мека,,"···················· Съвременна българска проза: разкази и новели",954-570-040-8,,първо,"Издателство „Аргус“",1998,,"Петър Колев",,,,"Кольо Карамфилов",,petya_pe,,2017-03-28T23:16:03+03:00,2017-03-31T15:13:09+03:00
6987,"Синята хризантема",,,"Светославъ Минковъ",,,хартия,30,мека,Фантастика,"···················· Българска фантастика",,,,"Книгоиздателство „Аргусъ“",1922,,,,,,"Иван Милев",,Karel,,2018-08-25T04:32:47+03:00,2021-11-02T00:26:15+02:00
7031,Ужасѫт,"Първо петоколие",,"Ханс Хайнц Еверс","Владимир Полянов",,хартия,76,мека,"Фантастика; Хорър (литература на ужаса)","·········· Фантастика",,,,"Книгоиздателство „Аргусъ“",1922,,,,,,"Иван Милев",,Karel,,2018-09-02T19:47:36+03:00,2021-11-10T02:16:47+02:00
6537,"Сбогом, Агата Кристи",,,"Андрея Илиев",,,хартия,224,мека,"Класическа криминална литература","···················· Българска криминална проза",978-954-570-179-5,,първо,Аргус,2012,,"Георги Величков",,,,,,Еми,debora,2018-07-13T20:01:21+03:00,2018-07-15T10:03:00+03:00
17045,"Скитащи думи",,,"Йордан Радичков",,"Мария Младенова",хартия,240,мека,,"···················· Интервюта",954-570-115-3,,,"Издателство Аргус",2003,,"Александър Карапанчев",,,,"Калин Николов (корица и портрет)","Йордан Радичков",Еми,,2022-05-03T09:46:50+03:00,2022-05-03T10:23:29+03:00
11935,"Най-далечният бряг",,,"Урсула Ле Гуин","Мария Кръстева",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",954-570-002-5,"Фантастика (Аргус)",първо,"СД „Аргус“",1993,,"Александър Карапанчев",,,,"Боб Еглитън","Камен Атанасов",debora,,2020-03-03T11:21:13+02:00,2021-06-09T09:51:58+03:00
1204,"Смъртта на земята",,,"Жозеф-Анри Рони-старши","Красимира Кочанова",,хартия,208,мека,"Социална фантастика; Твърда научна фантастика; Научна фантастика","·········· Фантастика",954-570-003-3,"Фантастика (Аргус)",първо,"ИК „Аргус“",1993,,"Светослав Николов",,,,"Щефан Блазер",,Rinaldo,,2017-02-12T21:17:29+02:00,2021-06-23T07:49:27+03:00
13933,"Кръстоносци в космоса",,,"Пол Андерсън","Любен Николов",,хартия,240,мека,"Галактически империи; Космическа фантастика; Рицарски приключенски роман; Сатиричен роман; Хумористичен роман","···················· Научна фантастика",954-570-004-1,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1993,,"Димитър Ленгечев",,,,"Джеймс Уорхоула",,cattiva2511,,2020-10-27T10:44:09+02:00,2021-06-22T10:17:33+03:00
9116,"Очите на мрака",,,"Светослав Славчев",,,хартия,176,мека,"Криминална фантастика; Научна фантастика; Темпорална фантастика","···················· Българска фантастика",954-570-055-6,"Нова българска фантастика",първо,Аргус,1999,,"Емануел Икономов",,,,"Димитър Стоянов — Димо",,debora,,2019-03-11T21:02:48+02:00,2022-05-09T19:36:10+03:00
145,Техану,"Четвърти роман от епоса за Землемория",,"Урсула Ле Гуин","Мария Кръстева; Харалампи Аничкин",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-570-006-8,"Фантастика (Аргус)",първо,Аргус,1993,,"Александър Карапанчев",,,,"Джеймс Уорхоула",,vog,,2016-03-27T14:45:42+03:00,2021-06-09T10:07:45+03:00
