id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16444,"Трактат за човешката природа",,,"Дейвид Хюм","Веселин Лаптев",,хартия,784,"твърда с обложка",,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1986,,"Гатю Гатев (превод)",,"Лили Радева","Венета Кирилова","Владислав Паскалев",,Еми,,2022-01-04T11:13:27+02:00,2022-01-04T12:16:32+02:00
7247,"По следите на изчезналите животни",,,"Николай Йовчев",,,хартия,152,твърда,"Творби за животни (анималистична проза); Биология, биофизика, биохимия; География; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"ДИ „Наука и изкуство“",1982,,"Костадинка Владева",,"Таня Николова","Венета Кирилова","Лили Радева",,vesi_libra,,2018-09-21T11:27:01+03:00,2021-05-05T12:57:54+03:00
300,"История на философията",,"том 1",Хегел,"Генчо Иванов Дончев",,хартия,490,твърда,Философия,"···················· Философия",,"Философско наследство",второ,"ДИ „Наука и изкуство“",1982,,"Кирил Дарковски",,"Светлозар Писаров","Венета Кирилова","Владислав Паскалев",,vog,,2016-12-19T17:16:43+02:00,2018-04-18T13:47:51+03:00
13023,"Избрани съчинения",,,"Пиер Абелар","Зорка Попова; Петя Стоянова; Милко Цветанов; Цочо Бояджиев",,хартия,416,"твърда с обложка",Философия,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1986,,"Анна Николова; Люба Василева",,"Лили Радева","Венета Кирилова","Владислав Паскалев",,vesi_libra,,2020-07-02T10:52:38+03:00,2020-07-02T11:24:53+03:00
16748,"За духа на законите",,,"Шарл Монтескьо","Тодор Чакъров",,хартия,1000,"твърда с обложка","Политическа философия; Социална философия; Философия на Новото време (XVII-XIX в.)","···················· Философия",,"Философско наследство","първо (не е указано)","Наука и изкуство",1984,,"Стоян Атанасов",,"Тотко Кьосемарлиев","Венета Кирилова","Владислав Паскалев",,ZaZoZavaRa,,2022-03-03T15:57:45+02:00,2022-03-03T16:16:42+02:00
329,Етика,,,Спиноза,"д-р Марко Марков",,хартия,332,твърда,,"···················· Философия",,"Философско наследство",второ,"Наука и изкуство",1981,,"акад. Михаил Димитров",,"Светлозар Писаров","Венета Кирилова","Владислав Паскалев",,vog,,2016-12-23T11:20:52+02:00,2019-01-13T06:37:03+02:00
5949,Държавата,,,Платон,"проф. Александър Милев",,хартия,560,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"„Наука и изкуство“",1975,,"Любомир Павлов",,,"Лиляна Коларова","Владислав Паскалев",,zelenkroki,,2018-05-29T03:40:37+03:00,2019-11-05T09:37:17+02:00
11710,Държавата,,,Платон,"Александър Милев",,хартия,480,"твърда с обложка","Антична философия","···················· Философия",,"Философско наследство",второ,"Наука и изкуство",1981,,"Любомир Павлов",,"Светлозар Писаров","Венета Кирилова","Владислав Паскалев",,Karel,,2020-01-23T01:29:21+02:00,2023-09-22T01:32:59+03:00
10862,Диалози,,"том 2",Платон,"Георги Михайлов; Богдан Богданов; Петър Димитров",,хартия,672,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1982,,"проф. Борис Геров",,"Таня Николова","Венета Кирилова","Владислав Паскалев",,Еми,,2019-08-31T21:25:40+03:00,2022-01-29T20:17:42+02:00
11283,"Великият потоп","Митове и реалност",,"А. Кондратов","Вихра Гочева",,хартия,284,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1985,,"Руселена Георгиева",,"Тотко Кьосемарлиев","Венета Кирилова","Развигор Колев",,Karel,,2019-11-06T11:36:24+02:00,2020-02-05T19:27:58+02:00
10286,"Библейски сказания",,,"Зенон Косидовски","Димитър Икономов",,хартия,452,мека,"История; Културология; Митология","···················· Митове, легенди, епос",,,трето,"Наука и изкуство",1981,,,"Мария Бойкикева","Светлозар Писаров","Венета Кирилова","Румен Ракшиев",,debora,,2019-06-17T21:56:47+03:00,2019-06-17T22:38:40+03:00
