id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12186,WikiLeaks,"Войната на Джулиан Асандж срещу секретността",,"Дейвид Лий; Люк Хардинг","Росен Рачев; Радостин Желев",,хартия,352,мека,,"·········· Документална проза",978-954-9535-29-7,,първо,"Вакон ООД",2011,,"Росен Рачев; Радостин Желев",,,,,,debora,,2020-04-02T00:49:48+03:00,2020-04-03T17:53:56+03:00
15192,"Бял прах",,,"Начо Каретеро","Свидна Михайлова",,хартия,344,"мека със сгъвка",,"·········· Публицистика",978-619-7300-58-1,,първо,"Издателство „Вакон“",2019,,"Яна Парашикова-Аролска",,,,,,Еми,,2021-05-16T08:42:47+03:00,2021-05-16T20:57:20+03:00
20617,Вкуснотека,,"с Ани Шакарян","Ани Шакарян",,,хартия,288,твърда,,"···················· Кулинария",978-619-7300-49-9,,второ,"Издателство „Вакон“",2021,,"Елена Можолич",,,,"Ирина Стоилова; Ани Шакарян",,Еми,,2024-06-07T09:45:13+03:00,2024-06-07T10:46:46+03:00
13499,"Всички цветя на Шанхай",,,"Дънкан Йепсън","Диляна Георгиева",,хартия,304,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-9535-55-6,,първо,Вакон,2013,,"Елена Радинска",,,,"Емил Бонев",,Еми,,2020-08-27T14:37:57+03:00,2020-08-27T14:44:08+03:00
9559,"Жрицата в бяло",,,"Труди Канаван","Златка Михова",,хартия,656,мека,,"···················· Фентъзи",978-954-9535-14-3,"Ерата на Петимата",първо,"Вакон ООД",2010,,"Владимир Пенов",,,,,,debora,,2019-05-01T22:17:23+03:00,2019-05-01T23:10:10+03:00
17122,"За да живея","Пътешествието на една севернокорейка към свободата",,"Йонми Парк; Мариан Волърс","Мария Демирева",,хартия,368,"мека със сгъвка",Мемоари/спомени,"···················· Биографии и автобиографии",978-619-7300-73-4,,първо,"Киви („Вакон“ ООД)",2019,,"Кристина Димитрова",,,,,,Еми,,2022-05-26T14:35:05+03:00,2022-05-26T14:47:26+03:00
16368,"Изгубеното сърце на Азия",,,"Колин Таброн","Маргарит Дамянов",,хартия,480,"мека със сгъвка",Пътеписи,"···················· Пътешествия и експедиции",978-619-7300-67-3,"Пътешествия и приключения",първо,"Издателство „Вакон“",2019,,"Яна Парашикова-Аролска",,,,,,amichael,,2021-12-19T19:40:36+02:00,2022-01-18T11:01:06+02:00
18843,"Кал, пот и сълзи",,,"Беър Грилс","Цветелина Лакова",,хартия,416,"мека с обложка",Автобиография,"···················· Биографии и автобиографии",978-954-9535-43-3,"Пътешествия и приключения","първо (грешно указано второ)","Издателство „Вакон“",2012,,"Елена Радинска",,,,,,Еми,,2023-06-05T08:52:12+03:00,2023-11-10T15:40:26+02:00
4706,"Кривата на щастието","За спорта, Вселената и всичко останало…",,"Иво Иванов",,,хартия,516,"мека със сгъвка",,"···················· Българска документална проза",978-954-9535-66-2,,"първо; пето","Издателство „Вакон“","2014; 2020",,"Марияна Гайдарова",,,,,,vog,,2018-02-21T18:58:18+02:00,2021-01-08T06:11:31+02:00
16369,"Към една планина в Тибет",,,"Колин Таброн","Маргарит Дамянов",,хартия,240,"мека със сгъвка",Пътеписи,"···················· Пътешествия и експедиции",978-954-9535-40-2,"Пътешествия и приключения",първо,"Издателство „Вакон“",2012,,"Вихра Василева",,,,"Емил Бонев",,amichael,,2021-12-19T20:53:48+02:00,2022-01-18T11:01:16+02:00
