id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12587,"Корабът на обречените","Гибелта на „Титаник“",,"Гюнтер Крупкат","Вилхелм Филипов",,хартия,328,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Морета, брегове и хора“","първо (не е указано)","Държавно издателство — Варна",1970,,"Гергана Калчева",,,"Константин Пасков","Иван Кенаров",,Еми,Silverkata,2020-05-28T19:35:49+03:00,2022-01-31T20:58:30+02:00
10151,Обречен,,,"Ребека Занети",Ralna,,цифров,,,"Романтично фентъзи","···················· Фентъзи",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T09:36:34+03:00,2019-08-13T00:29:16+03:00
10343,"Обречен на мълчание",,"книга първа","Нелсън Демил","Люба Енчева",,хартия,496,мека,,"·········· Трилър",954-8415-47-X,,първо,"Делакорт & Матекс",1999,,"Сергей Христов",,,,"Валери Петров",,Еми,,2019-06-25T14:33:24+03:00,2021-10-12T10:59:39+03:00
16082,"Обречен на мълчание",,"книга втора","Нелсън Демил","Евелина Енчева",,хартия,496,мека,,"·········· Трилър",954-8415-48-8,,първо,"Делакорт & Матекс",1999,,"Сергей Христов",,,,"Валери Петров",,Еми,,2021-10-12T11:00:30+03:00,2021-10-12T11:07:11+03:00
3546,"Обречена красота",,,"Ана Годбърсън","Цветана Генчева",,хартия,272,"мека със сгъвка","Исторически роман; Любовен роман","·········· Любовни романи и повести",978-619-164-013-3,,първо,"enthusiast (Алто комюникейшънс енд пълбишинг"" ООД)",2012,,"Велислава Вълканова",,,,"Карин Пиърсън (снимка на корицата); Крис Монталини (снимка на автора)",,vesi_libra,,2017-11-02T14:03:07+02:00,2022-01-07T17:25:02+02:00
16066,"Обречена любов",,,"Даниел Стийл","Антоанета Янкова",,хартия,240,мека,,"·········· Любовни романи и повести",954-8181-57-6,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",1994,,"Любен Иванов",,,,"Светлана Стоянова; Борислав Чонков (фотограф)",,Еми,,2021-10-10T11:41:16+03:00,2021-10-10T11:52:12+03:00
9967,"Обречена на ранен гроб",,,"Джанин Фрост",renesme_cullen,,цифров,,,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",,,първо,Читанка,2019,,Zaharka,,,,,,Еми,,2019-06-02T12:05:38+03:00,2019-08-30T21:09:31+03:00
9965,"Обречена на теб",,,"Силвия Дей","Милена Радева",,хартия,416,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-619-151-302-4,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"James Guilliam/Getty Images; James Iacobelli",,sqnka,,2019-06-02T11:33:57+03:00,2019-11-20T07:31:32+02:00
1893,"Обречена планета",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,396,мека,,"···················· Научна фантастика",954-422-045-3,,първо,"Издателска къща „Вузев“",1998,,"Емилия Димитрова",,,,,,Rinaldo,,2017-05-15T13:32:38+03:00,2023-09-19T09:09:04+03:00
8323,"Обречени на безсмъртие",,,"Ейми Плъм","Цвета Генчева",,хартия,256,мека,"Романтично фентъзи","···················· Фентъзи",978-954-389-140-5,,"първо (не е указано)","Издателство ЕРА",2011,,"Лилия Анастасова",,,,,,Еми,,2018-12-26T18:48:41+02:00,2022-10-30T17:53:11+02:00
6544,"Обречените да умрат те поздравяват","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,264,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-282-0,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2013,,"Райчо Радулов",,,"Станислав Иванов","Орлин Атанасов",,Еми,debora,2018-07-14T08:53:49+03:00,2019-10-17T09:56:26+03:00
16079,"Обреченият град",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров",,хартия,424,мека,"Антиутопия; Екзистенциален роман; Научна фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Ботев“",1990,,"Марта Владова",,"Стефан Груев","Петър Илчев","Александър Хачатурян",,Еми,,2021-10-12T06:51:23+03:00,2021-10-12T07:00:31+03:00
8329,"Списъкът на обречените",,,"Винс Флин","Петър Нинов",,хартия,384,мека,,"·········· Трилър",978-954-389-205-1,Ератрилър,първо,"ИК „Ера“",2012,,"Лилия Анастасова",,,,,,Silverkata,,2018-12-27T14:23:26+02:00,2019-12-12T12:31:01+02:00
