id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
541,"Звездни дневници",,,"Станислав Лем","Лина Василева",,хартия,312,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Магдалена Атанасова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T14:04:27+02:00,2017-01-05T14:04:27+02:00
3083,"През огън и вода",,,"Анджей Браун","Трифон Пухлев",,хартия,204,мека,"Морски приключения","·········· Приключенска литература",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Венцеслав Антонов",,gogo_mir,,2017-09-12T11:54:37+03:00,2023-12-04T15:06:11+02:00
3979,"Пътят от Мюнхен",,,"Мариан Реняк","Лина Василева",,хартия,160,мека,,,,"Героика и приключения",,"Военно издателство",1978,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Красимира Деспотова",,gogo_mir,,2017-12-12T05:22:12+02:00,2018-01-01T09:24:58+02:00
4320,"Опасните пътеки",,,"Мариан Реняк","Лина Василева",,хартия,184,мека,,"·········· Трилър",,"Героика и приключения","второ (не е указано)","Военно издателство",1987,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-03T20:11:44+02:00,2023-01-04T21:52:49+02:00
5216,"Стас и Нели","Из африканските пустини и лесове",,"Хенрик Сенкевич","Огнян Тодоров",,хартия,328,мека,"Детска литература; Исторически роман; Колониален приключенски роман; Приключенска литература; Роман за съзряването","···················· Романи и повести за деца",,,първо,"Издателство „Христо Г. Данов“",1972,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Христо Брайков",,Karel,,2018-04-03T01:19:37+03:00,2019-08-04T16:31:49+03:00
5801,Кръстоносци,"Исторически роман",,"Хенрик Сенкевич","Екатерина Хр. Златоустова",,хартия,772,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман","·········· Исторически романи и повести",,,четвърто,"Народна култура",1970,,"Стефан Илчев","Малина Иванова","Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-05-15T00:31:22+03:00,2024-02-17T05:43:15+02:00
5807,Потоп,,"том 1","Хенрик Сенкевич","Димитър Икономов",,хартия,722,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1967,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска",,,Karel,,2018-05-15T13:30:50+03:00,2019-08-04T16:12:59+03:00
5808,Потоп,,"том 2","Хенрик Сенкевич","Димитър Икономов",,хартия,676,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1967,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска",,,Karel,,2018-05-15T13:30:55+03:00,2019-08-04T16:14:19+03:00
5809,"Пан Володиовски",,,"Хенрик Сенкевич","Димитър Икономов",,хартия,568,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1969,,"Стефан Илчев",,"Васил Йончев",,,,Karel,,2018-05-15T13:31:01+03:00,2019-08-04T16:18:07+03:00
5823,"Господин Сенкевич",,,"Стефан Майхровски","Огнян Тодоров",,хартия,392,"твърда с обложка","Биографичен роман; Биография; Реалистичен роман","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1970,,"Малина Иванова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-05-16T22:02:19+03:00,2018-07-14T19:01:51+03:00
6210,Брюл,,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,312,"твърда с обложка","Исторически роман","·········· Исторически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1976,,"Малина Иванова",,"Ясен Васев","Радка Пеловска","Александър Поплилов",,essen,,2018-06-17T20:24:47+03:00,2021-07-10T14:58:59+03:00
6216,"Боденското езеро",,,"Станислав Дигат","Иван Вълев",,хартия,256,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,Второ,"„Христо Г. Данов“",1984,,"Методи Методиев","Недялка Христова","Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,essen,,2018-06-17T23:31:05+03:00,2018-06-17T23:54:46+03:00
6861,"Кралят на двете Сицилии",,,"Анджей Кушневич","Димитрина Лау-Буковска",,хартия,236,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Избрани романи",първо,"ДИ „Народна култура“",1982,,"Методи Методиев",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,essen,,2018-08-12T21:44:26+03:00,2020-05-28T20:20:38+03:00
6862,"Съвременен съновник",,,"Тадеуш Конвицки","Методи Методиев",,хартия,344,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Избрани романи",Първо,"Народна култура",1978,,"Боян Биолчев",,"Ясен Васев","Радка Пеловска; Петя Калевска","Светозар Сребров",,essen,,2018-08-12T22:09:35+03:00,2022-01-05T22:17:21+02:00
8475,"Con amore",,,"Кристина Бервинска","Антоанета Попова; Климент Тренков",,хартия,216,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1985,,"Методи Методиев",,"Светлана Йосифова","Ставри Захариев","Владо Боев",,Еми,,2019-01-08T08:54:43+02:00,2019-01-08T09:04:45+02:00
10293,Селяни,,,"Владислав Ст. Реймонт","Христо Вакарелски",,хартия,1032,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1979,,"Стефан Илчев",,"Ясен Васев","Радка Пеловска",,,Еми,,2019-06-18T15:10:09+03:00,2019-06-18T15:23:32+03:00
12551,"Полски морски новели",,,,"Боян Биолчев; Магдалена Атанасова; Методи Методиев","Лешек Пророк",хартия,392,"твърда с обложка","Морска тематика","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1972,,"Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,vesi_libra,2020-05-26T16:03:55+03:00,2020-06-26T11:22:00+03:00
12767,"Избрани фантастични произведения в два тома","Непобедимият; Из „Приказки на роботите“; Из „Кибериада“; 137 секунди; Маска; Из ""Summa Technologiae; Библиотека на XXI век","том 2","Станислав Лем","Лина Василева; Боян Биолчев; Васил Кинов; Огнян Сапарев; Магдалена Атанасова","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T10:20:31+03:00,2020-06-08T13:41:18+03:00
12769,"Избрани фантастични произведения в два тома","Из „Звездни дневници“; Из „Спомените на Ийон Тихи“; Из „Разкази за пилота Пиркс“; Соларис","том 1","Станислав Лем","Лина Василева; Огнян Сапарев; Андреана Радева; Павел Николов","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T13:40:08+03:00,2020-06-08T13:55:09+03:00
