id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8795,Автобиография,,,"Бранислав Нушич","Ганчо Савов",,хартия,288,мека,,"···················· Биографии и автобиографии",954-657-321-3,"Вечните детски романи",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Тихомир Манолов","Пламена Тодорова",Еми,,2019-02-07T10:47:54+02:00,2019-02-07T10:56:04+02:00
324,"Алиса в страната на чудесата и в огледалния свят",,,"Луис Карол","Лазар Голдман; Стефан Гечев",,хартия,250,мека,"Детска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",954-657-074-5,"Вечните детски романи","трето (не е указано)","ИК „Пан ’96“",2004,,"Цанко Лалев; Костадин Костадинов",,,,"Джон Тениъл","Джон Тениъл",dao,,2016-12-22T11:12:10+02:00,2022-12-01T20:34:37+02:00
6466,"Анн от „Ингълсайд“",,,"Луси Монтгомъри","Анелия Янева",,хартия,352,мека,,"···················· Романи и повести за деца",954-657-434-1,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Цанко Лалев",,,,,"Магдалена Добрева",Еми,debora,2018-07-05T22:44:37+03:00,2018-07-07T16:31:58+03:00
6465,"Анн от Авонлий",,,"Луси Монтгомъри","Стефка Хрусанова",,хартия,336,мека,,"···················· Романи и повести за деца",954-657-171-7,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,,Еми,debora,2018-07-05T21:45:17+03:00,2018-07-07T23:47:17+03:00
6617,"Анн от дома на мечтите",,,"Луси Монтгомъри","Стефка Хрусанова",,хартия,240,мека,"Детска литература","···················· Романи и повести за деца",954-657-406-6,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Цанко Лалев",,,,,"Ран Манолов",Еми,debora,2018-07-18T15:34:53+03:00,2019-01-20T07:09:11+02:00
8606,"Анн от къщата на върбите",,,"Луси Монтгомъри","Илиана Костова",,хартия,336,мека,"Детска и юношеска литература","···················· Романи и повести за деца",954-657-324-8,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,,Еми,debora,2019-01-20T08:18:12+02:00,2019-01-21T18:20:03+02:00
219,"Анн от фермата „Грийн Гейбълс“",,,"Луси Монтгомъри","Сидер Флорин",,хартия,400,мека,"Детска литература","···················· Романи и повести за деца",954-657-110-5,"Вечните детски романи","второ (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"К. Брок",dao,,2016-12-11T10:27:23+02:00,2019-01-20T08:51:36+02:00
6613,Басни,,,Лафонтен,"Бойко Ламбовски; Атанас Далчев и Александър Муратов (Приложение: от стр. 111 до 116); Тодор Харманджиев (Приложение: от стр. 117 до 124)",,хартия,128,мека,"Басня в стихове","·········· Басни",954-657-251-9,"Майстори на приказката",,"ИК „Пан ’96“","2003; 2005",,"Цанко Лалев",,,,"Гюстав Доре",,Еми,debora,2018-07-18T13:21:19+03:00,2022-05-17T17:25:03+03:00
6676,"Водните дечица",,,"Чарлс Кингсли","Светлана Комогорова — Комо",,хартия,224,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-657-179-2,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,,Еми,debora,2018-07-25T15:15:19+03:00,2019-08-31T15:59:29+03:00
1499,Гравитация,,,"Тес Геритсън","Атанас Найденов",,хартия,448,мека,,"·········· Трилър",954-657-390-6,"Серия „Избрани трилъри“","първо (не е указано)","ИК „Пан ’96“",2001,,"Цанко Лалев",,,,,,Ripcho,,2017-03-11T13:56:38+02:00,2021-05-20T08:21:19+03:00
6059,"Децата от гарата",,,"Едит Несбит","Елка Димитрова",,хартия,220,954-657-212-8,,"···················· Романи и повести за деца",954-657-212-8,"Вечните детски романи","не е указано (второ)","ИК „Пан ’96“ ООД",2004,,"Цанко Лалев",,,,,"К. Брок",Еми,,2018-06-05T22:17:46+03:00,2018-09-30T16:31:59+03:00
6483,"Джери Островитянина",,,"Джек Лондон","Димитър Подвързачов",,хартия,204,мека,"Творби за животни (анималистичен роман)","·········· Приключенска литература",954-8103-01-X,,второ,"ИК „Деметра“",1992,,"Цанко Лалев",,,,"Петър Добрев",,debora,,2018-07-08T20:01:38+03:00,2020-10-28T22:44:30+02:00
6259,"Дневникът на Брит-Мари",,,"Астрид Линдгрен","Ваня Пенева",,хартия,144,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",978-954-660-034-9,"Колекция „Астрид Линдгрен“",първо,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Таня Колева","Мирослава Николова",Еми,debora,2018-06-22T19:01:01+03:00,2019-01-09T16:27:35+02:00
13990,"Загадката около смъртта на Сталин",,,"Абдурахман Авторханов","Юлия Банкова",,хартия,304,мека,,"·········· Документална проза",,,първо,Интерпринт,1991,,"Цанко Лалев",,"Пенчо Мутафчиев","Иван Андреев","Буян Филчев",,vesi_libra,,2020-11-04T07:58:24+02:00,2020-11-04T08:26:31+02:00
5674,"Златна книга на приказките","Най-хубавите приказки",,,,"Цанко Лалев",хартия,288,мека,,,954-657-350-7,"Приказна дъга",,"ИК „Пан ’96“",2005,,"Цанко Лалев",,,,"Ингрид Магалинска","Пламена Тодорова",Еми,,2018-05-04T10:19:51+03:00,2018-05-04T10:28:59+03:00
8796,"Избрани разкази и пътеписи; Кардашев на лов",,,"Иван Вазов",,"Любомир Русанов",хартия,368,мека,"Кратки прозаични жанрове; Пътепис","·········· Българска литература",954-657-368-X,"Книги за ученика",,"ИК „Пан ’96“",2005,,"Цанко Лалев",,,,,,Еми,debora,2019-02-07T11:19:59+02:00,2019-02-13T17:04:13+02:00
516,"Извори и смисъл на руския комунизъм",,,"Николай Бердяев","Пенка Кънева",,хартия,224,мека,,,954-445-268-0,"Поредица „Философия на духа“",първо,"Христо Ботев",1994,,"Цанко Лалев","Цветан Старейшински",,"Ронка Кръстанова","Петър Добрев",,vog,,2017-01-04T16:41:35+02:00,2017-01-07T13:32:50+02:00
10509,"Изгубеният свят",,,"Артър Конан Дойл","Ивелин Иванов",,хартия,304,мека,,"···················· Научна фантастика",954-657-121-0,"Вечните детски романи","не е указано","ИК „Пан“",1999,,"Цанко Лалев",,,,,,Еми,,2019-07-15T10:10:43+03:00,2019-07-15T10:25:48+03:00
2163,"История на България в приказки и разкази","Христоматия по родна история",,"Ангел Каралийчев",,,хартия,256,мека,"Кратки прозаични жанрове; Приказна словесност","·········· Детска литература",954-657-369-8,"Българска класика за деца",,"ИК „Пан“ ООД","2001; 2003; 2006",,"Цанко Лалев",,,,,"Васил Атанасов; Кирил Буюклийски и др.",Еми,debora,2017-05-29T19:29:49+03:00,2018-08-05T18:42:00+03:00
