id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6305,"24 момичета за 7 дни",,,"Алекс Брадли","Ирина Манушева",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-761-270-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Стефка Симеонова",,,,,,Еми,debora,2018-06-27T10:28:51+03:00,2020-06-25T09:38:03+03:00
18385,Антикрехкост,"Как да извлечем ползи от хаоса",,"Насим Никълъс Талеб","Драгомира Паунова; Стефан Георгиев",,хартия,656,"мека със сгъвка","Философия; Социална философия; Съвременна философия (XX-XXI в.); Социална психология","···················· Приложна психология",978-954-761-532-8,,първо,"Издателска къща „ИнфоДАР“ ЕООД",2013,,"Станислава Първанова",,,,,,Еми,,2023-03-03T14:15:17+02:00,2023-03-03T14:44:41+02:00
3218,Белова,,,"Сергей Лукяненко","Васил Велчев",,хартия,404,мека,"Научна фантастика; Алтернативна история","···················· Фентъзи",978-954-761-520-5,"Библиотека „Светове“","първо (не е указано)","ИК „ИнфоДАР“",2014,,"Боряна Даракчиева",,,,,,vesi_libra,,2017-09-28T12:19:43+03:00,2020-12-30T14:51:18+02:00
6324,"Вълшебна луна",,,"Волфганг Холбайн; Хайке Холбайн","Емануил Томов",,хартия,380,мека,"Детско и младежко фентъзи; Алтернативен свят","···················· Фентъзи",978-954-761-285-3,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2007,,,,,,,,Еми,debora,2018-06-27T16:03:04+03:00,2021-11-28T20:02:05+02:00
2084,"Въпросите на сърцето",,,"Емили Гифин","Мария Неделева",,хартия,462,Мека,,"·········· Любовни романи и повести",978-954-761-505-2,,първо,"ИК „ИнфоДАР“ ЕООД",2012,,"Даниела Кръстанова",,,,,,Еми,,2017-05-29T11:07:11+03:00,2019-02-21T18:49:01+02:00
4300,Геном,,,"Сергей Лукяненко","Васил Велчев",,хартия,504,мека,"Киберпънк; Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-761-564-9,"Библиотека „Светове“","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2015,,"Боряна Даракчиева",,,,,,NomaD,,2018-01-01T23:21:27+02:00,2021-11-09T11:40:37+02:00
2321,Грешникът,,,"Тес Геритсън","Красимира Матева",,хартия,464,мека,,"·········· Трилър",978-954-761-352-2,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2017-06-18T10:36:06+03:00,2021-05-20T09:37:18+03:00
6272,"Гръбнака на света",,,"Р. А. Салваторе","Вера Паунова",,хартия,556,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-287-7,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2007,,"Станислава Първанова",,,,,,vesi_libra,,2018-06-23T13:36:34+03:00,2019-02-20T17:20:56+02:00
15217,Двойничка,,,"Тес Геритсън","Красимира Матева",,хартия,400,мека,"Медицински трилър","·········· Трилър",978-619-244-033-6,"Криминални досиета","първо (не е указано)","ИнфоДАР (ИК „Бук Травъл“ ЕООД)",2021,,"Станислава Първанова",,,,,,Еми,,2021-05-20T09:52:17+03:00,2021-05-25T06:09:25+03:00
6702,"Жената от пясъците",,,"Кобо Абе","Катя Щерн",,хартия,244,мека,,"···················· Съвременни романи и повести",978-954-761-437-6,"Съвременни литературни класики","второ (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Даниела Кръстева",,,,,"Мачи Абе",dijon,,2018-07-27T11:45:19+03:00,2023-07-15T09:07:04+03:00
785,Захранване,,,"Мира Грант","Петър Тушков",,хартия,648,мека,Фентъзи,"···················· Хорър",978-954-761-541-0,"Нова кръв",,"Издателска къща „ИнфоДАР“ ЕООД",2014,,"Милена Иванова",,,,,,Ripcho,,2017-01-19T18:36:43+02:00,2017-06-27T10:45:42+03:00
20620,"Знаете, че ме обичате",,,"Сесили фон Зигесар","Мария Лилкова",,хартия,216,"мека с обложка","Чиклит; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-761-463-5,,"второ (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Милена Иванова",,,,,,Еми,,2024-06-08T10:48:27+03:00,2024-06-08T11:04:29+03:00
18027,Изолатор,,,"Джошуа Спеноугъл","Никола Костов",,хартия,734,мека,"Медицински трилър; Психологически трилър; Съвременен роман (XX век)","·········· Трилър",978-954-761-290-7,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Стефка Симеонова",,,,,,Еми,,2022-11-26T14:30:18+02:00,2023-04-14T12:18:48+03:00
8110,"Интервю с вампир",,,"Ан Райс","Боряна Даракчиева",,хартия,420,мека,"Вампири и върколаци; Дарк фентъзи; Свръхестествено; Готически роман","···················· Хорър",978-954-761-458-1,,,"ИК „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Еми,debora,2018-12-06T17:54:51+02:00,2018-12-15T09:19:04+02:00
12844,"Искам точно теб",,,"Сесили фон Зигесар","Цветелина Хинкова",,хартия,240,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-761-487-1,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2011,,"Лора Шумкова",,,,,,Еми,,2020-06-15T14:37:08+03:00,2020-06-16T13:56:05+03:00
