id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4734,Кактуси,"Разкази за юноши",,"Петър Бобев",,,хартия,124,твърда,"Детска приключенска литература","···················· Разкази за деца",,,,"Народна култура",1961,,"Лиляна Илиева",,"Васил Йончев","Димитър Захариев","Иван Кьосев",,Karel,,2018-02-23T23:49:20+02:00,2018-06-08T20:00:59+03:00
9564,Фаетон,,,"Петър Бобев",,,хартия,184,мека,,"···················· Българска фантастика",,,първо,"„Христо Г. Данов“",1988,,"Бистра Сакъова",,"Веселин Христов","Ирина Йовчева","Ангел Домусчиев",,Еми,,2019-05-02T12:19:40+03:00,2019-05-02T12:27:08+03:00
9947,"Отмъщението на мъртвия инка",,,"Петър Бобев",,,хартия,192,"твърда с обложка","Детска и юношеска литература; Приключенска литература; Приключенска фантастика; Търсене на съкровища","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Весела Люцканова",,"Тодор Варджиев","Маргарита Лазарова","Никифор Русков",,debora,,2019-06-01T18:49:49+03:00,2019-06-02T19:19:50+03:00
1249,"Разум в бездната",,,"Петър Бобев",,,хартия,152,мека,"Анималистичен роман; Морски приключения; Научна фантастика; Приключенска фантастика; Социална фантастика","···················· Научна фантастика",,,първо,"Издателство „Народна младеж“",1979,,"Стоянка Полонова",,"Мариана Белопитова","Маргарита Воденичарова","Ани Бобева",,Rinaldo,,2017-02-14T00:15:03+02:00,2020-03-23T14:37:51+02:00
12119,Галатея,,,"Петър Бобев",,,хартия,304,"твърда с обложка","Детска и юношеска литература; Детско и младежко фентъзи","···················· Научна фантастика",,"Четиво за юноши","второ (не е указано)","„Народна култура“",1967,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Еми,,2020-03-23T15:00:04+02:00,2020-03-23T15:10:46+02:00
12120,"Теао немия",,,"Петър Бобев",,,хартия,164,"твърда с обложка","Анималистичен роман; Морски приключения; Научна фантастика; Приключенска фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна култура“ — издателство на ЦК на ДКМС",1965,,"Иван Иванов",,"Иван Стоилов","Лазар Христов","Михаил Руев",,Еми,,2020-03-23T15:26:15+02:00,2020-03-23T15:32:51+02:00
11332,"Тайната книга",,,"Петър Бобев",,,хартия,160,"твърда с обложка","Исторически роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1984,,"Нина Цанева",,"Петър Добрев","Станка Милчева","Руси Русев",,debora,,2019-11-17T00:26:03+02:00,2020-07-18T18:46:15+03:00
13161,"Жрицата на змията",,,"Петър Бобев",,,хартия,304,мека,"Детска и юношеска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",второ,"ЖАР — Жанет Аргирова",1998,,,,,,,,debora,,2020-07-19T13:15:23+03:00,2020-07-19T13:36:09+03:00
13160,"Позорът на Один",,,"Петър Бобев",,,хартия,136,мека,"Детска и юношеска литература; Исторически роман; Морски приключения; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Аз съм българче“",,"Военно издателство",1984,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Валентин Голешев",,debora,,2020-07-19T13:05:10+03:00,2020-07-19T13:52:14+03:00
13159,"Мечът на Атила",,,"Петър Бобев",,,хартия,160,мека,"Исторически приключенски роман; Приключенска литература","···················· Българска историческа проза",,,първо,Отечество,1980,,"Цветан Пешев",,"Венелин Вълканов","Петър Балавесов","Стефан Марков",,debora,,2020-07-19T12:59:11+03:00,2020-07-19T14:02:22+03:00
1201,Симба,,,"Петър Бобев",,,хартия,176,мека,"Анималистичен роман; Детска приключенска литература","·········· Приключенска литература",,,първо,"Държавно издателство Варна",1969,,"Димитър Христов",,"Иван Кенаров","Георги Иванов","Александър Денков",,Rinaldo,,2017-02-12T20:26:53+02:00,2020-07-19T16:26:35+03:00
13158,"Гонитба из южните морета",,,"Петър Бобев",,,хартия,172,твърда,"Кратки прозаични жанрове; Детска и юношеска литература;","·········· Детска литература",,,,"Български писател",1971,,"Георги Струмски",,"Магда Абазова","Цветана Арнаудова","Ани Бобева",,debora,,2020-07-19T12:53:48+03:00,2020-07-19T16:44:22+03:00
4852,"Боа и диаманти","Роман за юноши",,"Петър Бобев",,,хартия,248,твърда,"Анималистичен роман; Търсене на съкровища; Детска приключенска литература","·········· Приключенска литература",,,първо,"Български писател",1979,,"Любен Петков",,"Елена Маринчева","Виолета Кръстева","Стефан Марков",,Karel,,2018-03-05T11:30:41+02:00,2020-07-19T20:09:04+03:00
13220,"Каменното яйце",,,"Петър Бобев",,,хартия,152,мека,"Анималистичен роман; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Методи Бежански",,"Маглена Константинова","Маргарита Воденичарова","Ани Бобева",,debora,,2020-07-25T22:09:00+03:00,2020-07-25T22:36:42+03:00
